,Geboren,Verstorben,Beruf,Person
"Helf, Michael",,1726,"Franziskaner,Mönch","Helf, Michael"
"Hendel von Goldrain, Johann Nepomuk Graf von",1758,1838,"Studium,Jurist","Hendel von Goldrain, Johann Nepomuk Graf von"
"Hendel von Goldrain, Juffal und Maroetsch, Franz Graf von",1761,,Studium,"Hendel von Goldrain, Juffal und Maroetsch, Franz Graf von"
"Hendel, Johann Rembert Reinbert",1602,1673,"Studium,Kanoniker","Hendel, Johann Rembert Reinbert"
"Hepperger in Tyrstenberg und Hofferstal, Johann Baptist",1743,,"Studium,Geistlicher","Hepperger in Tyrstenberg und Hofferstal, Johann Baptist"
"Hepperger, Joseph Anton",,,Studium,"Hepperger, Joseph Anton"
"Hepperger, Karl Joseph",,,Studium,"Hepperger, Karl Joseph"
"Hering, Johann Baptist (1604)",1604,,Studium,"Hering, Johann Baptist (1604)"
"Hermannin von Reichenfeld, Sebastian Balthasar",,,Studium,"Hermannin von Reichenfeld, Sebastian Balthasar"
"Hermannin, Gabriel",1703,1770,"Benediktiner,Mönch","Hermannin, Gabriel"
"Hertenberg, Joseph Felix von",1644,,Studium,"Hertenberg, Joseph Felix von"
"Hertmeier, Kaspar",,,Studium,"Hertmeier, Kaspar"
"Herwander, Quirin",,,Studium,"Herwander, Quirin"
"Herwarter, Johann Baptist (1731)",1731,,Jesuit,"Herwarter, Johann Baptist (1731)"
"Herwarter, Matthias Matthäus",,,"Studium,Priester,Geistlicher","Herwarter, Matthias Matthäus"
"Herzog, Matthäus (Bozen)",,,Studium,"Herzog, Matthäus (Bozen)"
"Hildebrand, Anton (1658)",1658,1725,Jesuit,"Hildebrand, Anton (1658)"
"Hildebrand, Johann (Bozen)",,,Studium,"Hildebrand, Johann (Bozen)"
"Hildebrand, Johann Friedrich",,,Studium,"Hildebrand, Johann Friedrich"
"Hildebrand, Lorenz (Bozen)",,1779,"Franziskaner,Mönch","Hildebrand, Lorenz (Bozen)"
"Hildebrand, Matthias von Angelinus",1688,1756,"Kapuziner,Mönch","Hildebrand, Matthias von Angelinus"
"Hirtmeier in Hirtenberg, Franz",,,Studium,"Hirtmeier in Hirtenberg, Franz"
"Hirtmeier in Hirtenberg, Leonhard",,,Studium,"Hirtmeier in Hirtenberg, Leonhard"
"Hirtmeier, Leonhard",,,"Studium,Pfleger","Hirtmeier, Leonhard"
"Hirtmeier, Martin",,,Studium,"Hirtmeier, Martin"
"Hofer, Felix",1679,1702,Jesuit,"Hofer, Felix"
"Hofer, Georg (Bozen)",,1634,"Studium,Mediziner,Arzt","Hofer, Georg (Bozen)"
"Hofer, Johann Baptist (1677)",1677,1760,"Studium,Jesuit","Hofer, Johann Baptist (1677)"
"Hofer, Johann Evangelist (Bozen)",,,Studium,"Hofer, Johann Evangelist (Bozen)"
"Hofer, Johann Georg (Bozen)",,1764,"Franziskaner,Mönch","Hofer, Johann Georg (Bozen)"
"Hofer, Johann Leonhard Alexius",1697,1767,"Kapuziner,Mönch","Hofer, Johann Leonhard Alexius"
"Hofer, Joseph Innozenz",1685,1753,"Franziskaner,Mönch,Studium","Hofer, Joseph Innozenz"
"Hofer, Joseph Martin (Bozen)",,,Studium,"Hofer, Joseph Martin (Bozen)"
"Hofer, Matthias (Bozen)",,,Studium,"Hofer, Matthias (Bozen)"
"Hofer, Matthias Matthäus Joseph Erasmus",1694,1774,"Kapuziner,Mönch,Studium","Hofer, Matthias Matthäus Joseph Erasmus"
"Hoffmann, Joseph Franz (Bozen)",,,Studium,"Hoffmann, Joseph Franz (Bozen)"
"Hofner, Anton",,,Studium,"Hofner, Anton"
"Hohenhauser, Dominik Virgil",,,Studium,"Hohenhauser, Dominik Virgil"
"Hohenhauser, Franz",,,Studium,"Hohenhauser, Franz"
"Hohenhauser, Joseph Anton",,,Studium,"Hohenhauser, Joseph Anton"
"Hohenhauser, Vitus Nikolaus",,,Studium,"Hohenhauser, Vitus Nikolaus"
"Holl, Johann Nepomuk",1742,1817,"Benediktiner,Mönch","Holl, Johann Nepomuk"
"Holl, Joseph Anton (Bozen)",,,Studium,"Holl, Joseph Anton (Bozen)"
"Holzer, Edmund",,1737,"Franziskaner,Mönch","Holzer, Edmund"
"Huber, Erasmus (Bozen)",,,"Mönch,Priester,Benediktiner,Studium","Huber, Erasmus (Bozen)"
"Huber, Franz Borgias",,,Studium,"Huber, Franz Borgias"
"Huber, Johann (Bozen)",,,"Priester,Geistlicher","Huber, Johann (Bozen)"
"Huber, Sigismund (Bozen)",,,Studium,"Huber, Sigismund (Bozen)"
"Huber, Stephan (1594)",1594,,Studium,"Huber, Stephan (1594)"
"Huber, Tobias (Bozen)",,1712,"Franziskaner,Mönch","Huber, Tobias (Bozen)"
