,Beruf
"Reichshofen, Jakob von (Reichshoffen)",Studium
"Reichshofen, Johann",Studium
"Reichshofer, Johann Friedrich",Studium
"Reichshofer, Michael",Studium
"Reichsiegel, Lorenz",Studium
"Reichstrasser, Michael",Studium
"Reichtaler, Johann",Studium
"Reichtalhammer, Matthias",Pfarrer
"Reichteghen, Nikolaus",Studium
"Reichthamer, Johann Wolfgang",Studium
"Reichweiler, Matthias",Pfarrer
"Reichwein von Montabaur, Johann Franz","Studium,Rentmeister,Rat,Richter"
"Reichwein, Daniel","Pfarrer,Geistlicher"
"Reichwein, Franz Joseph von",Studium
"Reichwein, Georg Emmeran","Schüler,Studium"
"Reichwein, Georg Philipp","Studium,Jesuit,Professor"
"Reichwein, Johann Konrad",Studium
"Reichwein, Johann Michael","Studium,Pflegskommissär,Rentmeister,Rat"
"Reichwein, Lorenz",Studium
"Reichwein, Nikolaus",Studium
"Reichwein, Peter",Studium
"Reichwein, Theodor Dietrich",Studium
"Reick, Georg",Studium
"Reicker, Diepold","Richter,Kastner,Landschreiber,Rentmeister"
"Reicker, Johann",Studium
"Reicker, Martin","Studium,Mautner,Forstmeister"
"Reiczansky Kawaka von Reyczan, Johann Zeno Freiherr",Studium
"Reidach, Ignaz",Jesuit
"Reidach, Maria Caecilia","Nonne,Zisterzienserin"
"Reidach, Peter",Studium
"Reidacher, Georg","Priester,Geistlicher,Mönch"
"Reidarius, Ludwig",Studium
"Reidax, Aegidius",Studium
"Reidax, Anton",Studium
"Reidax, Johann (Kastner)","Kastner,Ratsfreund"
"Reidax, Johann (München)",Studium
"Reidax, Simon","Studium,Geistlicher,Pfarrer"
"Reidel, Aemilian","Benediktiner,Mönch"
"Reidel, Apollinaris","Pfarrer,Franziskaner,Mönch"
"Reidel, Erhard",Studium
"Reidel, Georg (Ersingen)","Pfarrer,Geistlicher"
"Reidel, Georg (Geistlicher)",Geistlicher
"Reidel, Georg (Geistlicher, E48245)","Geistlicher,Pfarrer"
"Reidel, Georg (Nürnberg)",Studium
"Reidel, Georg (Studium)","Studium,Augustinerchorherr,Kanoniker"
"Reidel, Jakob","Priester,Studium,Pfarrer"
"Reidel, Johann (Spitalpfleger)",Spitalpfleger
"Reidel, Johann (Wasserburg)",Studium
"Reidel, Johann Adam",Studium
"Reidel, Johann Baptist Eventius","Franziskaner,Mönch"
