,Beruf
"Molitor, Franz Wilhelm",Studium
"Molitor, Fridolin",Studium
"Molitor, Friedrich (Domvikar)",Domvikar
"Molitor, Friedrich (Kitzingen)","Vikar,Geistlicher,Studium"
"Molitor, Friedrich (Pottenstein)",Studium
"Molitor, Friedrich Ferdinand",Studium
"Molitor, Gabriel",Studium
"Molitor, Georg (1579)","Studium,Priester,Geistlicher"
"Molitor, Georg (1597)","Studium,Jesuit"
"Molitor, Georg (15xx)",Pfarrer
"Molitor, Georg (1627)","Studium,Geistlicher,Pfarrer"
"Molitor, Georg (1643)",Studium
"Molitor, Georg (Aichach)","Studium,Geistlicher,Pfarrer"
"Molitor, Georg (Auerbach)","Studium,Geistlicher,Pfarrer"
"Molitor, Georg (Aufhausen)",Vorbesitzer
"Molitor, Georg (Augsburg)",Studium
"Molitor, Georg (Dietenheim)",Studium
"Molitor, Georg (Dillingen)",Studium
"Molitor, Georg (Dillingen, Studium)",Studium
"Molitor, Georg (Ebersberg)",Studium
"Molitor, Georg (Elchingen)","Mönch,Abt,Zisterzienser,Studium"
"Molitor, Georg (Ellwangen)",Studium
"Molitor, Georg (Fladungen)",Studium
"Molitor, Georg (Geistlicher)",Geistlicher
"Molitor, Georg (Göffingen)",Studium
"Molitor, Georg (Huglfing)",Studium
"Molitor, Georg (Kanoniker)",Kanoniker
"Molitor, Georg (Kitzingen)",Studium
"Molitor, Georg (Lichtenfels)",Studium
"Molitor, Georg (Ottobeuren)","Studium,Jesuit"
"Molitor, Georg (Petzenhausen)",Studium
"Molitor, Georg (Pfarrer)",Pfarrer
"Molitor, Georg (Pfarrer, H22867)",Pfarrer
"Molitor, Georg (Polling)",Studium
"Molitor, Georg (Pürgen)","Studium,Priester,Pfarrer"
"Molitor, Georg (Rouffach)",Studium
"Molitor, Georg (Saulgau)","Studium,Pfarrer"
"Molitor, Georg (Studium)",Studium
"Molitor, Georg (Studium, D46410)",Studium
"Molitor, Georg (Studium, E34963)",Studium
"Molitor, Georg (Studium, G21536)","Studium,Karmeliter,Mönch"
"Molitor, Georg (Studium, G43968)",Studium
"Molitor, Georg (Urach)","Studium,Pfarrer"
"Molitor, Georg (Weissenburg)",Studium
"Molitor, Georg (Winnenden)","Studium,Geistlicher"
"Molitor, Georg Adam",Studium
"Molitor, Georg Gregor","Studium,Pfarrer"
"Molitor, Georg Kaspar",Studium
"Molitor, Georg Michael",Studium
"Molitor, Georg von",Studium
