,Geboren,Verstorben,Beruf
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fröwis, Magnus Ernst",,,Studium
"Fröwis, Michael Anton",,,Geistlicher
"Fröwis, Nikolaus Valentin",,,Studium
"Furtenbach, Anton",,,Studium
"Furtenbach, Anton Konrad Ludwig",1691,1763,"Studium,Jesuit"
"Furtenbach, Franz",,,Studium
"Furtenbach, Franz Adam Romuald",1643,1684,"Studium,Benediktiner,Mönch"
"Furtenbach, Franz Anton Joseph Johann Baptist",1694,1769,"Studium,Mönch,Kartäuser"
"Furtenbach, Johann Anton",,,Studium
"Furtenbach, Johann Christoph (1636)",1636,,Studium
"Furtenbach, Leopold Ignaz von",,,Studium
"Furtenbach, Zacharias Ignaz",1670,1734,"Studium,Stadtamtmann"
Futscher,,,Studium
"Futscher, Adam",,,Studium
"Futscher, Joseph Adam Anton",1748,1800,"Studium,Geistlicher,Pfarrer"
"Futscher, Leonhard Andreas",1739,1805,"Studium,Pfarrer"
"Futscher, Valentin",,,Studium
"Führer, Bonifatius",,,Studium
"Fürstenberg, Philipp Karl Joseph Christoph",1681,,"Studium,Kanoniker"
"Gabriel, Michael",,,Studium
"Gams, Franz Joseph",,,Studium
"Gams, Johann Georg",,,Studium
"Ganal, Georg",,,"Studium,Pfarrer"
"Ganitzer, Johann Baptist",,,Studium
"Gapp, Johann Jakob (Studium)",,,Studium
"Gapp, Johann Jakob (Tisis)",,,"Studium,Priester,Pfarrer"
"Gapp, Joseph Ignaz",,,"Studium,Organist"
"Gaqssner, Franz",,,Studium
"Gasser von Strassberg, Franz Fidelis",1699,,Studium
"Gasser von Strassberg, Johann Baptist",1642,,Studium
"Gasser von Strassberg, Johann Franz",1654,,Studium
"Gasser von Strassberg, Johann Rudolph",1661,,"Studium,Mediziner"
"Gasser von Streitberg, Franz Engelhard",1644,1700,Studium
"Gasser, Achilles Pirmin","1505 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Historiograph"
"Gasser, Franz (Studium)",,,Studium
"Gasser, Johann Adam",1702,,"Studium,Pfarrer"
"Gasser, Johann Wolfgang",,,Studium
"Gasser, Karl Martin Moritz",1660,,"Studium,Pfarrer,Kanoniker"
"Gassner, Johann Baptist Christian",1652,,"Geistlicher,Studium,Pfarrer"
"Gau, Franz Anton",,,Studium
"Gau, Joseph Anton",1726,,"Studium,Priester"
"Gau, Sulpitius",1713,1772,"Studium,Jesuit"
"Gaudentiis, Gaudentius Bernhardin von",1657,,Studium
"Gaudentiis, Johann Anton",1636,,Studium
"Gaudentiis, Kaspar Bernhard",,1679,"Studium,Kanoniker"
"Gebhard, Joseph (Studium)",,,Studium
"Geheini, Matthias",,,Studium
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Geier, Adam (Feldkirch)",,,"Studium,Geistlicher"
