,Geboren,Verstorben,Beruf
"Frenking, Heinrich Artlieb Hartlieb Freiherr von",,,"Studium,Soldat,Militär"
"Freudenfuss, Leonhard",,,Studium
"Freudenfuss, Martin",,,Studium
"Frieberger, Christoph",,,Studium
"Frienpichler, Heinrich",1686,1751,"Mönch,Benediktiner"
"Friesinger, Johann (Salzburg)",,,Studium
"Friesinger, Vitus",,,Studium
"Froschauer, Peter",,,Studium
"Froschlmauser, Leonhard Robert",,,"Studium,Geistlicher"
"Fröschel, Bernhard",,,Studium
"Fröschel, Johann (Salzburg)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fröschelmoser, Virgil (Salzburg, Studium)",,,Studium
"Frühauf, Ulrich",,,Studium
"Fuchs, Johann Stephan",,,Studium
"Fuchs, Sigismund (Köstendorf)",,,Studium
"Fuchshofer, Joseph Petronius",1664,1703,"Kapuziner,Mönch"
"Führer, Georg (Salzburg)",,,Studium
"Führer, Hieronymus",,,"Studium,Jurist,Substitut,Prokurator"
"Führer, Jakob (Salzburg)",,,"Studium,Prokurator,Jurist"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Fürling, Johann",,,Studium
"Fürst, Kaspar",1611,1687,"Kapuziner,Mönch"
"Fürstaller, Jakob",,,Studium
"Füttener, Johann",,,Studium
"Gadold, Johann Christoph Agapit",1615,1677,"Kapuziner,Mönch"
"Gallfuss, Markus",,,Studium
"Ganzhuber, Georg Aaron",1693,1752,"Kapuziner,Mönch"
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gasteiger, Wolfgang",,,Studium
"Gatt, Johann Burkhard","1569 <sup>JL</sup>",1635,"Jesuit,Studium"
"Gatt, Johann Jakob",,,Studium
"Gatt, Johann Sebastian",,,"Studium,Sekretär,KüEmerer"
"Gebel, Georg Christoph (Salzburg)",,1674,Studium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier, Georg (Obenau)",,,Studium
"Geier, Nikolaus (Salzburg)",,,Studium
"Geiersberger, Andreas",,,Studium
"Geiler, Rudolph",,,Studium
"Geilheimer, Johann",,,Studium
"Geissberger, Nikolaus (Salzburg)",,,Studium
"Geissler, Maxentius",1746,1803,"Mönch,Franziskaner"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Gemmingen, Ludwig Friedrich von Ambrosius",1610,1680,"Kapuziner,Mönch"
"Gendel, Johann (Salzburg)",,,Studium
"Georg, Richard",,,Studium
"Gerber, Balthasar",,,Studium
"Gerhauser, Sebastian",,,Studium
"Gerhinger, Christian de",,,"Jurist,Studium"
"Geringer, Johann (Salzburg)",,,Studium
"Gerner, Konrad (Salzburg)",,,Bäcker
"Gerner, Konrad (Salzburg, A14114)",,,
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gertner, Virgil Vigil (Salzburg)",,,Studium
"Geschirr, Johann Joseph Nikodemus",1713,1755,"Kapuziner,Mönch"
"Geschirr, Wolfgang",,,Studium
"Getsch, Joachim (Rauris)",,,Studium
"Gettel, Joseph Anton Edmund",1667,1700,"Mönch,Benediktiner,Pfarrer"
"Giebinger, Jodocus",,,Studium
"Gierer, Sigismund",1758,1835,Pfarrer
"Giesinkammer, Jakob",,,Studium
"Giesling, Michael",,,Studium
"Gimelich, Vitalis (Salzburg)",,,Studium
"Gimelich, Vitalis (Salzburg, Studium)",,,Studium
"Gladiatoris, Nikolaus (Salzburg)",,,Studium
"Glaner, Augustin",,,Studium
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glaner, Christoph",,,Studium
"Glaner, Leonhard",,,Studium
"Glaner, Terterich",1617,1680,"Mönch,Franziskaner"
"Glaner, Virgil",,,Studium
"Glenkhammer, Georg",,,Studium
"Glesner, Joachim",,,Priester
"Glimpf, Meinhard",,,Studium
"Glimpf, Rupert",,,Studium
"Glimpf, Wolfgang",,,Studium
"Gluck, Christoph",,,Studium
"Glöck, Blasius",,,Studium
"Glötz, Wolfgang",,,Studium
"Glötzer, Johann",,,Studium
"Glück, Gabriel",,,Studium
"Gmachel, Adam Erhard",1609,1677,"Kapuziner,Mönch"
"Gnugesser, Johann Michael Ivo",1683,1746,"Kapuziner,Mönch"
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Goldel, Georg",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Golder, Johann",,,Studium
"Goller, Johann (Hallstatt)",,,Studium
"Goller, Simon (Essling)",,,Priester
"Golser, Georg (Werfen)",,,Studium
"Goritzer, Johann",,,Studium
"Gottfried, Ludwig",,,Studium
"Gottmann, Johann Maria Methodius",1727,1783,"Kapuziner,Mönch"
"Gradwohl, Andreas",,,Studium
"Graf von Schernberg und Goldegg, Leonhard von",,"1529 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
"Graf, Konrad (Salzburg)",,,"Studium,Pfarrer,Geistlicher,Priester"
"Graf, Processus",1740,1808,"Mönch,Franziskaner"
"Grafeneck, Johann Gottfried Freiherr von",1600,1649,"Studium,Rat,Kämmerer,Landvogt"
"Grammater, Johann",,,Studium
"Grass, Hermann Joseph",,,Buchdrucker
"Graurock, Georg (Salzburg)",,,Studium
"Graurock, Georg (Strasswalchen)",,,Studium
"Gravischer, Evagrius",1683,1723,"Mönch,Franziskaner"
"Grefel, Leonhard",,,Studium
"Greiner, Anton (Salzburg)",,,"Studium,Prediger,Pfarrer"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greising, Matthias",,,Studium
"Grembacher, Heinrich",,,"Propst,Studium"
"Griesinger, Leonhard",,,Studium
"Grimm, Christoph (Abtenau)",,,Studium
"Grimming von Niederrain, Felix",,,"Studium,Kastner,Pflegsverweser"
"Grimming, Leonhard",,,"Studium,Pfarrer"
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Grindel, Joseph Cajetan",1710,1762,"Schüler,Priester,Pfarrer"
"Gronickel, Johann",,,Studium
"Gross, Christian (Salzburg)",,,Studium
"Gruber, Andreas (Lofer)",,,Studium
"Gruber, Augustin (Salzburg)",,,Studium
"Gruber, Balthasar Andreas",1611,1678,"Kapuziner,Mönch"
"Gruber, Christoph (Salzburg)",,,Studium
"Gruber, Placidus (1606)",1606,1641,"Mönch,Benediktiner,Studium"
"Gruber, Placidus (Salzburg)",,1641,"Mönch,Benediktiner,Studium"
"Gruber, Thomas (Salzburg)",,,Studium
"Gruber, Wolfgang (Salzburg)",,,Studium
"Grumbacher, Balthasar (Salzburg)",,,Studium
"Grundner, Virgil",,,Studium
"Grünbach, Wolfgang",,,Studium
"Grünbacher, Franz Hortulan",1722,1790,"Kapuziner,Mönch"
"Gschwendner, Gregor Benignus",1655,1705,"Kapuziner,Mönch,Studium"
"Guetrather, Emmeran",,"1576 <sup>JL</sup>","Jurist,Studium"
"Guldein, Martin",,,Studium
"Gulden, Peter",,,Studium
"Gutentaler, Virgil",,,Studium
"Gutrat, Karl Rupert",1723,1777,"Benediktiner,Mönch"
"Gutrat, Vitalis Johann Evangelist",1707,1775,"Benediktiner,Mönch"
"Gutrater, Peter von",1672,1725,"Benediktiner,Mönch,Abt"
"Gutrater, Virgil",,,"Studium,Mautner"
"Gutrater, Wahrmund",,,Studium
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
"Göppinger, Gabriel",1689,1735,"Benediktiner,Mönch"
"Hafner, Johann (Salzburg)",,,Studium
"Hagen, Andreas (Saalfelden)",,,Studium
"Hagenauer, Dominik",1699,1760,"Benediktiner,Mönch,Studium"
"Hagenreiter, Lukas",,,Studium
"Hager, Erasmus (Salzburg)",,,"Kanoniker,Pfarrer,Studium"
"Hager, Simon (Salzburg)",,,Studium
"Hagmuser, Georg",,,Studium
"Hahn, Felix",,,Studium
"Hahn, Georg (Salzburg)",,,Studium
"Hahn, Johann (Salzburg)",,,Studium
"Hahn, Markus (Salzburg)",,,Studium
"Hahn, Zachaeus",,,"Studium,Prokurator"
"Halbanger, Peter",,,Studium
"Halbenburger, Christian",,,Studium
"Hallein, Andreas von",,,Studium
"Hallein, Bulian von",,,Studium
"Hallein, Eckhard von",,,Studium
"Hallein, Johann von (Hallein)",,,Studium
"Hallein, Johann von (Salzburg)",,,Studium
"Hallein, Martin von",,,Studium
"Haller, Peter (Salzburg)",,,Studium
"Hallmutter, Michael",,,Studium
"Haltinger, Jakob",,,Studium
"Hansbeck, Sigismund",,,Studium
"Harder, Jakob (Salzburg)",,,Musiker
"Harrer, Johann Kaspar",,,Studium
"Hartberger, Andreas",,,Studium
"Hartberger, Georg",,,Studium
"Hartberger, Michael","1492 <sup>JL</sup>",,Studium
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Lorenz",,,Studium
"Haselberg, Robert von",1682,1752,"Mönch,Benediktiner"
"Haselberger, Adam Virgil",1741,1816,"Guardian,Mönch,Kapuziner,Studium,Geistlicher"
"Haselberger, Pankraz (Mattsee)",,,Studium
"Haselberger, Wolfgang (Mattsee)",,,Studium
"Haslinger, Anton",,,Studium
"Haslinger, Leonhard (Hallein)",,,Studium
"Haslinger, Stephan (Salzburg)",,,Studium
"Hass, Christoph (Strasswalchen)",,,Studium
"Hassler, Joseph Hermenegild Coelestin",1703,1741,"Benediktiner,Mönch,Studium"
"Hasta, Peter",,,Studium
"Hatzes, Johann",,,"Studium,Pfarrer"
"Haumsperger, Erhard",,,Studium
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haunsberg, Franz Rudolph von",,,"Studium,Deutschordensritter,Komtur"
"Haunsberg, Jakob von (Salzburg)",,1590,"Pfleger,Studium"
"Haunsberg, Johann Christoph",,,Studium
"Haunsberg, Sebastian von",,1606,"Studium,Rat,Statthalter"
"Haunsberg, Simon Friedrich",,,Studium
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Haunsberg, Wolfgang Sigismund von",,,"Studium,Regimentsrat,Pfleger"
"Haunsberger, Hartwig",,,Studium
"Hauser, Johann Georg Eleutherius",1615,1670,"Kapuziner,Mönch"
"Hausner, Kaspar (Salzburg)",,,Studium
"Hausrucker, Johann",,,Studium
"Hechenrieder, Ferdinand",1602,1637,"Jesuit,Studium"
"Heck, Alban Joseph Johann Ernst",,,Studium
"Heck, Albert Joseph Ernst Johann",,,Studium
"Heck, Clemens",,,Studium
"Heck, Johann Joseph Dominik Matthäus Nemesius",,,Studium
"Heck, Martin Cassian",1664,1744,"Kapuziner,Mönch"
"Heel, Rigobert",1719,1752,"Mönch,Franziskaner"
"Hefer, Johann Ernst von",,,Studium
"Heffter, Rogatian",1677,1744,"Mönch,Franziskaner"
"Hefler, Simon Thaddäus",1662,1735,"Kapuziner,Mönch"
"Hefter, Ferdinand Coelestin",1660,1708,"Mönch,Studium,Pfarrer"
"Hefter, Johann Joseph Ausanius",1677,1736,"Studium,Zisterzienser,Mönch"
"Hegengel, Georg",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Hegler, Georg",,,Studium
"Hegler, Johann (Salzburg)",,,Studium
"Hegler, Virgil",,1668,"Mönch,Abt,Benediktiner"
"Hegnel, Michael",,,Studium
"Heider, Christian Justin",1657,1735,"Kapuziner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heimlich, Johann",,,Studium
"Heindel, Johann (Salzburg)",,,Studium
"Heininger, Wolfgang",,,Studium
"Heinisperger, Abraham",,,Studium
"Heinrich, Rupert",,,Studium
"Heiss, Friedrich",,,Studium
"Held, Konrad (Salzburg)",,,Studium
"Heller, Amandus",1697,1778,"Benediktiner,Mönch"
"Heller, Otto",,,Studium
"Hellmannsberger, Georg","1472 <sup>JL</sup>",,Studium
"Hellweger, Joseph",,,Studium
"Helm, Leonhard",,,Studium
"Helm, Simeon Simon",1610,,"Studium,Pfarrer"
"Helmel, Ferdinand Floridus",1760,1834,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Helmreich, Maximilian",1679,1741,"Mönch,Franziskaner"
"Hemmberger, Wilhelm",,,Studium
"Hemmerle, Johann Franz (Salzburg)",,,Studium
"Hengsberger, Johann",,,Studium
"Henisch, Johann Bernhard",,,Studium
"Henrici, Peter (Salzburg)",,,Studium
"Henschberger, Abraham",,,"Studium,Jurist"
"Herberstein, Johann Georg Freiherr von",,1663,"Studium,Bischof,Kanoniker"
"Herbst, Joseph (Hallein)",,,Studium
"Herbst, Michael (Salzburg)",,,Studium
"Herikel, Franz",,,Studium
"Herter, Bernhard (Hallein)",,,Studium
"Herter, Johann (Hallein)",,,Studium
"Herter, Johann (Hallein, Studium)",,,Studium
"Herter, Johann (Hallein, Studium, H17545)",,,Studium
"Herterer, Virgil",1626,1682,"Mönch,Benediktiner"
"Hertweger, Friedrich",,,"Studium,Kartäuser,Mönch"
"Herwart, Georg (Reichenhall)",,,Studium
"Herzog, Christoph Florentian",1614,1667,"Kapuziner,Mönch,Guardian,Superior"
"Hetterer, Gregor",,,Studium
"Heusel, Thomas",,,Studium
"Heusler, Peter (Salzburg)",,,Studium
"Heusler, Virgil",,,Studium
"Hiegler, Paul Fortunat",1616,1666,"Kapuziner,Mönch"
"Hienberger, Leonhard",,,Studium
"Hilber, Anselm",1755,1827,"Mönch,Benediktiner"
"Hilber, Gregor",1757,1832,"Benediktiner,Mönch,Geistlicher"
"Hildmannsberger, Georg",,,"Studium,Mediziner"
"Hilfildinger, Johann Baptist",,,Studium
"Hilger, Georg (1649)",1649,1724,"Mönch,Benediktiner,Studium"
"Hiller, Johann (Aalen)",,,"Studium,Kanoniker"
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hillpold, Virtuosus",1700,1751,"Mönch,Franziskaner"
"Hillweger, Johann",,,Studium
"Himmel, Adamantus",,,Studium
"Himmelberger, Abraham",,,Studium
"Hirsing, Peter (Saalfelden)",,,Studium
"Hitzginger, Johann Franz Ämilian",1726,1764,"Kapuziner,Mönch"
"Hochbrucker, Johann Anton Philibert",1751,1818,"Kapuziner,Mönch"
"Hochbühler, Nikolaus Wolfgang",1644,1695,"Kapuziner,Mönch"
"Hochmut, Rupert",,,Studium
"Hochreiner, Joseph Benvenutus",1755,1797,"Kapuziner,Mönch"
"Hodlauer, Georg",,,Studium
"Hofer, Balthasar Kaspar",,,"Priester,Studium,Geistlicher"
"Hofer, Bartholomäus",,,Buchdrucker
"Hofer, Christoph (Salzburg)",,,Studium
"Hofer, Georg (Salzburg)",,,Studium
"Hofer, Johann Matthias",1725,,Studium
"Hofer, Joseph (Salzburg)",,,Studium
"Hofer, Rupert (Saalfelden)",,,Studium
"Hofer, Rupert (Salzburg)",,,Studium
"Hoffmann, Stephan (Gastein)",,,Studium
"Hofgartner, Roman",1601,1660,"Studium,Benediktiner,Mönch"
"Hofhammer, Sebastian",,,Studium
"Hofmeister, Martin",,,Studium
"Hofstetter, Jeremias (Salzburg)",,,Studium
"Hohenfelder, Erasmus",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Hohenhauser, Ulrich (Salzburg)",,,Studium
"Hohensinner, Albert",,,Studium
"Hohnsberg, Wolfgang Adam von",,,Studium
"Holdenried, Johann Synesius",1705,1765,"Kapuziner,Mönch"
"Holthuter, Johann Richard",,,Studium
"Holzeck, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Holzer, Lorenz (Salzburg)",,,Studium
"Holzinger, Wolfgang (Salzburg)",,,Studium
"Hoppel, Wolfgang",,,Studium
"Hornel, Leonhard",,,Studium
"Huber, Franz Massaeus",1637,1709,"Kapuziner,Mönch,Guardian,Superior"
"Huber, Franz Vitalis",,,Studium
"Huber, Johann (Salzburg)",,,Studium
"Huber, Joseph Anton (Salzburg)",,,Studium
"Huber, Joseph Dominik Ignaz Simpert",1776,,"Benediktiner,Mönch"
"Huber, Michael Cyprian",1611,1678,"Kapuziner,Mönch,Guardian"
"Huber, Peter (1536)","1536 <sup>JL</sup>",,"Priester,Pfarrer"
"Huber, Rudpert",,,"Studium,Mönch"
"Huber, Ulrich (Salzburg)",,,Studium
"Huber, Virgil Viktor",1616,1642,"Kapuziner,Mönch"
"Hugel, Leonhard",,,Studium
"Hulzing, Peter",,,"Studium,Kanoniker"
"Hummel, Andreas (Salzburg)",,,Studium
"Hund, Florian (Saalfelden)",,,"Mönch,Benediktiner"
"Hund, Joseph (1564)","1564 <sup>JL</sup>",,"Jesuit,Pfleger,Rat"
"Hund, Karl (Salzburg)",,,Studium
"Hundsdorfer, Joseph",,,Studium
"Hupfer, Johann (Reichenhall)",,,Studium
"Huter, Johann (Salzburg)",,,Studium
"Huter, Johann (Salzburg, Studium)",,,Studium
"Hölzel, Johann (Hallein)",,,Studium
"Hörndel, Konrad",,,Studium
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Hühnerbühler, Sebastian",,,Studium
"Indobler, Johann",,,Studium
"Institoris, Johann (Salzburg)",,,Studium
"Isslinger, Franz (Salzburg)",,,Studium
"Isslinger, Sulpitius",1661,1701,"Mönch,Franziskaner"
"Isslinger, Wolfgang",1651,1723,"Mönch,Abt,Benediktiner"
"Jahnecker, Johann",,,Studium
"Jakob (Salzburg)",,,"Studium,Pfarrer"
"Jehlmüller, Franz Pantaleon",,,Studium
"Jerner, David",,,Jesuit
"Jetzinger, Oswald",,,Studium
"Jocher zu Egersberg und Dachenstein, Amandus Adam",,,Studium
"Jocher zu Egersberg und Dachenstein, Wilhelm","1565 <sup>JL</sup>",1636,"Studium,Jurist,Rat,Pfleger,Assessor"
"Jocher, Franz",1600,,"Jesuit,Studium"
"Jock, Leonhard",,,Studium
"Johann (Salzburg)",,,Studium
"Johann (Salzburg, Studium)",,,Studium
"Joos, Hieronymus Jeremias",,,"Magister,Schulleiter,Studium"
"Jud, Georg Balthasar Jovita",1671,1729,"Kapuziner,Mönch"
"Jud, Willibald Gerhard",1639,1679,"Kapuziner,Mönch"
"Jud, Willibald Virgil",1678,1719,"Studium,Kapuziner,Mönch"
"Kaiser, Ambrosius Accursius",1643,1701,"Kapuziner,Mönch"
"Kaiser, Ernst (Salzburg)",,,Studium
"Kaiser, Rupert",,,Studium
"Kaiserer, Gabriel",,,Studium
"Kaiserer, Johann",,,Studium
"Kaiserer, Lorenz",,,Studium
"Kaiserer, Rupert",,,Studium
"Kalescher, Christian",,,Studium
"Kalkgruber, Johann",,,Studium
"Kaltenhauser, Albin Joachim Ignaz",1715,1769,"Studium,Benediktiner,Mönch,Pfarrer"
"Kaltenkraut, Fortunat",1736,1808,"Mönch,Franziskaner"
"Kaltenkraut, Johann Gandolph",1735,1797,"Kapuziner,Mönch"
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kaltenmarkter, Leonhard",,,Studium
"Kaltschmid, Paul (Salzburg)",,,Studium
"Kaltschmid, Vitus",,,Studium
"Kammel, Franz Anton",1742,,Studium
"Kammel, Franz Cajetan",1752,1816,"Kapuziner,Mönch"
"Kammerer, Johann (Salzburg)",,,Studium
"Kammerl, Leonhard",,,Studium
"Kammerloher, Franz Wolpert von",1647,1727,"Pfleger,Studium"
"Kannhofer, Johann",,,Studium
"Kannhofer, Sebastian",,,Studium
"Kanzler, Rupert",,,Studium
"Kanzler, Virgil",,,Studium
"Kanzler, Wolfgang (Mauterndorf)",,,Studium
"Kapeller, Franz Anton Anselm",1677,1736,"Benediktiner,Mönch,Studium"
"Kapser, Ernst",,,Studium
"Karl, Christoph (1561)","1561 <sup>JL</sup>",,"Jesuit,Studium,Notar"
"Karl, Ägidius (Salzburg)",,,"Pfarrer,Studium"
"Kastner, Johann (Hallein)",,,Studium
"Katter, Martin",,,Studium
"Katzbeck, Heinrich",,,Studium
"Katzheimer, Sebastian",,,"Studium,Lehrer"
"Kaufmann, Dominik (1699)",1699,1747,"Benediktiner,Mönch"
"Kaufmann, Wilhelm",,,Studium
"Kegel, Wolfgang Peter Coelestin",1673,1732,"Benediktiner,Mönch,Studium"
"Kehlauer, Georg",,,Studium
"Keil, Heinrich (Hallein)",,,Studium
"Keilhau, Stephan",,,Studium
"Keindel, Johann (Strasswalchen)",,,Priester
"Keissel, Alexander",,,Studium
"Keizheimer, Virgil",,,Studium
"Kelbling, Georg",,,Studium
"Kelheimer, Georg",,,"Pfarrer,Studium"
"Kelheimer, Hartmann",1728,1773,"Augustinerchorherr,Kanoniker"
"Kelheimer, Johann (Otting)",,,Studium
"Kellerer, David",,,Studium
"Kelterer in Burgstall, Jakob",,,Studium
"Kemmel, Wenceslaus",,,Studium
"Kemmerle, Ulrich",,,Studium
"Kemmeter, Damascenus",1737,1806,"Mönch,Franziskaner"
"Kendinger, Simon",,,Studium
"Kendler, Michael",,,Studium
"Kenn, Franz Joseph",,,Studium
"Kerlinger, Christoph",,,Studium
"Kern, Eustach",,,Studium
"Kern, Joseph Salvator",1738,1798,"Kapuziner,Mönch"
"Kerscher, Clemens",1663,,Studium
"Kessler, Gabriel",,,Studium
"Kessler, Kaspar (Salzburg)",,,Studium
"Ketzinger, Virgil",,,Studium
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Jakob (1612)",1612,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Jakob Freiherr von",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm",,,
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm Freiherr von",,,Studium
"Khuen von Belasi, Rupert",1611,1632,"Studium,Mönch,Benediktiner"
"Kiederer, Wolfgang",,"1487 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Kilderer, Leonhard",,,Studium
"Kilian, Achatius",,,Studium
"Kimpfler, Gregor Georg",1625,1693,"Benediktiner,Mönch,Abt,Studium"
"Kimpfler, Maria Katharina",1623,1685,"Nonne,Äbtissin,Benediktinerin"
"Kindel, Franz Bernhard",1692,,"Pfarrer,Schüler,Studium"
"Kindlinger, Johann (Salzburg)",,,Studium
"Kindmacher, Leonhard",,,Studium
"Kirchberger, David",,,"Jurist,Studium"
"Kirchberger, Georg (Salzburg)",,,Studium
"Kirchberger, Johann (Salzburg)",,,Studium
"Kirchberger, Kaspar (Salzburg)",,,Studium
"Kirchbühler, Thomas",,,Studium
"Kirchdorfer, Virgil",,,Studium
"Kirchhofer, Vigil Anselm",1736,1778,"Benediktiner,Mönch"
"Kirchmeier, Joseph (1739)",1739,,"Studium,Chirurg"
"Kirchmeier, Michael (Salzburg)",,,Studium
"Kistel, Peter",,,Studium
"Kistler, Rupert",1735,1794,"Benediktiner,Mönch"
"Kittenpamer, Franz Anton Romedius",1719,1787,"Benediktiner,Mönch"
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klammer, Virgil",,,Studium
"Klanner, Tobias",,1652,"Studium,Universitätsnotar"
"Klausner, Christoph",1631,1686,"Pfarrer,Jesuit,Studium"
"Kleider, Georg",,,Studium
"Klein, Ignaz (Salzburg)",,,Studium
"Kleindienst, Vinzenz",,,Studium
"Kleinmeiern, Johann Ferdinand Cajetan Johann Damascenus",1735,1810,"Benediktiner,Mönch,Abt,Studium"
"Klessheimer, Erasmus",,,Studium
"Klessheimer, Thomas",,,Studium
"Klettenhammer, Adam Otto",1598,1661,"Kapuziner,Mönch"
"Kleuzer, Rupert",,,Studium
"Klewczer, Philipp",,,"Geistlicher,Studium"
"Kleweger, Rupert",,,"Jurist,Studium"
"Klingenstein, Michael","1434 <sup>JL</sup>",,"Pfarrer,Rektor,Studium,Jurist,Kanoniker"
"Klinger, Leonhard (Salzburg)",,,Studium
"Klopfinger, Gabriel",,,Studium
"Klopfinger, Kaspar",,,Studium
"Kloss, Karl",,,Studium
"Kloss, Maximilian",,,Studium
"Kloss, Sebastian",,,Studium
"Klotzer, Stephan",,,Studium
"Knecht, Christoph",,,Studium
"Knecht, Daniel",,1662,"Mönch,Benediktiner"
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Peter (Salzburg)",,,Buchdrucker
"Knoll, Ulrich",,,Studium
"Knopf, Augustin",,,Studium
"Knosp, Cajetan Juniper",1713,1783,"Kapuziner,Mönch"
"Knödler, Christoph",,,Studium
"Koeberle, Abraham (Saalfelden)",,,Studium
"Koeberle, Wolfgang",,,Studium
"Kofel, Johann",,,Studium
"Kohler, Elias",,,Studium
"Kohler, Matthias (Gastein)",,,Studium
"Kohlmann, Jakob (Hallein)",,,Studium
"Kolb, Peter (Hallein)",,,Studium
"Kolbinger, Christoph Benignus",1643,1692,"Kapuziner,Mönch"
"Kolderer, David (Rastatt)",,,Studium
"Kollerer, Achatius",,,Studium
"Konrad von (Salzburg)",,,"Studium,Benediktiner,Mönch"
"Kopeindel, Christoph",,,Studium
"Kopeindel, Matthäus",,,Studium
"Kopp, Balthasar",,,Studium
"Kopp, Eberhard",,,Studium
"Koppler, Kaspar",,,Studium
"Koppler, Leonhard",,,Studium
"Korber, Alanus",1704,1779,"Zisterzienser,Mönch"
"Korber, Johann Georg",,,Buchdrucker
"Kossmann, Wolfgang",,,Pfarrer
"Kramer, Johann (Salzburg)",,,Studium
"Kramer, Oswald",,,Studium
"Krapf, Leopold",,,Studium
"Krapfel, Joseph Floridus",1728,1772,"Kapuziner,Mönch"
"Kraus, Berthold",,,Studium
"Krembs, Augustin Oswald",,,Studium
"Krembs, Franz Karl",1651,,Studium
"Krembs, Georg (Hallein)",,,Studium
"Krembs, Johann (Reichenhall)",,,Studium
"Krenk, Kaspar",,,Studium
