,Geboren,Verstorben,Beruf
"Lins, Meinrad",,,Studium
"Lorenz (Freiburg)",,,Studium
"Losemann, Franz",,,Studium
"Loser, Johann (Baden)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Luder, Johann (Bruchsal)",,,Studium
"Ludicis, Jakob",,,Studium
"Luff, Michael (Freising)",,,Studium
"Lumbergad, Ludwig",,,Studium
"Lutz, Andreas (Bergheim)",,,Studium
"Lutz, Johann (Stuttgart, Studium)",,,Studium
"Lutz, Sixt",,,Studium
"Lösch, Jakob (Aichach)",,,Studium
"Löwenstein, Friedrich Graf von",,,Studium
"Löwenstein, Ludwig Graf von (Löwenstein)",,,Studium
"Lüti, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Lütke, Bernhard",,,Studium
"Mackel, Heinrich (Pfarrer)",,,Pfarrer
"Mahr, Christoph",,,"Augustinerchorherr,Kanoniker,Maler"
"Maler, Matthäus (Kronach)",,,Studium
"Maler, Wendelin",,,Studium
"Mammer, Johann (Rottweil)",,,Studium
"Manch, Jodocus",,,Studium
"Manshefer, Johann",,,"Studium,Mediziner"
"Manz, Bonaventura",,,"Studium,Geistlicher"
"Marmels, Georg von",,,"Studium,Pfarrer"
"Marmels, Johann von (Chur)",,,Studium
"Marsaner, Thomas","1482 <sup>JL</sup>","1552 <sup>JL</sup>","Pfarrer,Kanoniker"
"Marschall, Pantaleon",,,Studium
"Martin, Leonhard (Feldkirch)",,,Studium
"Matt, Lucius (Bludenz)",,,Studium
"Matthion, Ulrich",,,Studium
"Maul, Georg (Öhringen)",,,Studium
"Maurer, Johann (St.Gallen)",,,Studium
"Maut, Gallus",,,"Studium,Pfarrer"
"Meier, Balthasar (Münzkirchen)",,,Studium
"Meier, Georg (Ohlsbach)",,,Studium
"Meier, Jakob (Kappel)",,,Studium
"Meier, Jakob (Ulm)",,,Studium
"Meier, Johann (Dinkelsbühl, Studium)",,,Studium
"Meier, Johann (Mosbach)",,,Studium
"Meier, Martin (Laupheim)",,,Studium
"Meier, Michael (Strassburg)",,,Studium
"Meierhofer, Paul (Braunau)",,,Studium
"Meiger, Ulrich (Munderkingen)",,,Studium
"Meiger, Ursus",,,Studium
"Mendele, Johann",,,Studium
"Mengershauser, Christoph",,,Studium
"Menhofer, Vitus",,,"Studium,Geistlicher"
"Mennle, Georg",,,Studium
"Mennlin, Sixt",,,"Studium,Mönch"
