,Geboren,Verstorben,Beruf
"Schellinger, Johann Friedrich",,,Studium
"Schenk von Stauffenberg, Wolfgang Dietrich von",,1614,"Studium,Kanoniker"
"Schenk, Franz (1610)",1610,1678,"Studium,Kanoniker"
"Schenk, Franz (Konstanz)",,1678,"Studium,Kanoniker"
"Schenk, Ignaz Christoph",,,Studium
"Scherer, Johann (Molsheim)",,,Studium
"Scherfenberg, Wolfgang Honorius",,,Studium
"Scherrich, Hieronymus (1575)","1575 <sup>JL</sup>",1656,"Studium,Kanoniker,Rat"
"Schertel, Johann Georg Konrad von",1588,,"Jesuitengymnasium,Studium"
"Schick, Christoph Adam",,,"Jurist,Studium,Fiskal,Prokurator"
"Schickel, Johann (Studium)",,,Studium
"Schickenmüller, Jakob (Weingarten)",,,Studium
"Schiedenhofen, Balthasar Cajetan von",,,Studium
"Schiefer, Georg Honorius Freiherr von",,,Studium
"Schiesser, Matthäus",,,"Studium,Priester"
"Schiller, Elias (Baden-Baden)",,,"Jesuitengymnasium,Studium"
"Schilling, Christoph (Günzburg)",,1600,"Studium,Rat,Kanzler,Jurist"
"Schilling, Johann Jakob (Laibach)",,,Studium
"Schinderle von Immendorf in Schonau, Daniel Helfrich",,,Studium
"Schlabatz, Sigismund",,,"Studium,Priester"
"Schleicher, Konrad (Ulm)",,,Studium
"Schlick von Bassano und Weisskirchen, Johann Albin","1579 <sup>JL</sup>",1640,Studium
"Schlutt, Johann (München)",,,Studium
"Schmid, Johann Georg (Wasserburg (Bodensee))",,,"Studium,Priester"
"Schmid, Johann Kaspar (Konstanz)",,,Studium
"Schmid, Johann Wolfgang (Schwaben)",,,Studium
"Schmidel, Johann Heinrich",,,Studium
"Schneeburg, Johann Baptist Freiherr von",,,Studium
"Schoburg, Franz Sigismund von",,,Studium
"Schorer, Johann Jakob (Rottenburg)",,,"Studium,Prediger,Theologe"
"Schorno, Franz Michael",,,Studium
"Schott, Johann Andreas (Schärding)",,,"Studium,Rat,Pflegsverwalter"
"Schott, Johann Franz",,1699,"Studium,Pflegsverwalter,Rentmeister,Kastner"
"Schrattenbach, Christoph Sigismund von",,,Studium
"Schreiber, Georg (Erkertshofen)",,,"Studium,Sekretär"
"Schrenk von Notzing, Alexander",,1676,"Studium,Pfleger"
"Schrenk von Notzing, Johann Franz",,,Studium
"Schrenk von Notzing, Karl Friedrich",,,Studium
"Schrepfer, Abraham",,,Studium
"Schulthausen, Johann Kaspar",,,"Studium,Jurist"
"Schultheiss, Georg (Studium)",,,"Studium,Kanoniker"
"Schurf in Schönwerth, Ferdinand",,,Studium
"Schuss von Sattelpeilnstein, Franz Benno",1617,1666,"Studium,Pfleger"
"Schwab, Tobias",,1640,"Studium,Kanoniker"
"Schwarzenberg auf Hohenlandsberg, Christoph Graf von",,1596,"Studium,Truchsess"
"Schwarzenberg auf Hohenlandsberg, Johann Friedrich Graf von","1577 <sup>JL</sup>",1605,"Kanoniker,Studium"
"Schwarzendorfer, Johann Wolfgang","1558 <sup>JL</sup>",1609,"Studium,Pflegsverwalter,Mautner"
"Schweizer, Matthias (Wien)",,,"Studium,Jurist"
"Schwendi, Marquard von (1574)","1574 <sup>JL</sup>",1634,"Kanoniker,Studium,Propst"
"Schwind, Adam",,,"Studium,Notar,Advokat"
