,Geboren,Verstorben,Beruf
"Frenkinger, Wilhelm",,,Rentmeister
"Freudelsberger, Leonhard",,1607,"Schreiber,Gerichtsschreiber"
"Freudobler, Andreas",,,Studium
"Friedel, Melchior",,,Studium
"Friedel, Stephan Anton Anselm",1720,,"Guardian,Mönch,Kapuziner"
"Friedelhofer, Markus",,,Studium
"Friedelmeier, Johann Sigismund",,,Studium
"Friedmann, Johann (Altshausen)",,,Studium
"Friedrich, Christoph (Burghausen)",,,Studium
"Friedrich, Wolfgang (Studium)",,,Studium
"Frieshammer, Franz",,1673,"Verwalter,Rechnungskommissär,Kastner,Studium"
"Frieshammer, Johann Jakob",,1676,"Studium,Kanzlist,Gerichtsschreiber"
"Frieshammer, Matthias",,,"Schreiber,Verwalter"
"Frieshammer, Rudolph",1630,1666,Schreiber
"Fron, Anton Daniel Joseph",1777,1855,"Rat,Jurist,Fiskal"
"Fröhlich, Kaspar Ludwig",1614,1660,"Kapuziner,Mönch"
"Fuchs, Franz Ignaz Zacharias",1680,,Studium
"Fuchs, Ulrich (Rentschreiber)",,,Rentschreiber
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Furtenbach, Johann Martin Anton",,,Studium
"Furtenbacher, Virgil Peter",1633,1701,"Studium,Kapuziner,Mönch,Guardian"
"Furthuber, Georg",,,Studium
"Fürbass, Johann (Rat)",,"1546 <sup>JL</sup>","Rat,Schreiber"
"Fürlbeck, Johann",,,Mautner
"Füsslin, GEorg",,1612,"Schreiber,Gerichtsschreiber"
"Galli, Corbinian",,,Studium
"Galliard, Franz Joseph",1681,1723,"Studium,Jesuit"
"Gamper, Johann Georg (Burghausen)",,,Studium
"Ganser, Christoph (Stadtrichter)",,,Stadtrichter
"Gauting von Allersberg, Franz Wilhelm",,,Studium
"Gebhard, Franz (1636)",1636,1673,"Jesuit,Studium"
"Gebhard, Franz (Studium)",,,Studium
"Gebhard, Franz Christoph",,,Studium
"Gebhard, Franz Xaver Joseph (Burghausen)",,,Studium
"Gebhard, Johann Benno",,,Studium
"Gebhard, Johann Georg (Burghausen)",,,Studium
"Gebhard, Johann Kaspar (Studium)",,,Studium
"Gebhard, Karl (Burghausen)",,,Studium
"Gebhard, Rudolph Ignaz",,,Studium
"Gebhard, Sebastian (Studium)",,,Studium
"Geheffer, Justus Christian",,,Studium
"Geisshofer, Johann",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Gelter, Joseph Dionysius",,,Studium
"Gerbel, Corbinian Wolfgang von",,1688,Rat
"Gersdorfer, Peter",,,Studium
"Gertner, Thomas (Studium, H37746)",,,Studium
"Gerzer, Georg (Studium)",,,Studium
"Gerzner, Johann",,,"Schreiber,Gerichtsschreiber"
"Gessenberger, Oswald",,,"Stadtrichter,Pfleger"
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
