,Geboren,Verstorben,Beruf
"Amplatz, Andreas Leander",1740,1809,"Kapuziner,Mönch"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher"
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Andler, Karl Wilhelm Viktor",1756,1831,"Studium,Pfarrer"
"Andreas von Marchtal, Andreas",,1803,"Kapuziner,Mönch"
"Andrian, Gottfried Emmanuel Friedrich Freiherr von",1764,1827,"Studium,Jurist"
"Angeber, Joseph Anton",1771,1833,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Angehrn, Benedikt",,1818,Pfarrer
"Angelis de Lizzasadorf, Johann Baptist",1732,1801,"Studium,Pfarrer,Geistlicher"
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, Bartholomäus Ludwig",1752,1827,"Studium,Jurist,Advokat"
"Angerer, Franz Xaver",1775,1814,"Priester,Pfarrer,Studium"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Johann Gottfried",1757,1801,"Studium,Pfarrer"
"Angerer, Joseph (1785)",1785,1841,"Studium,Priester,Geistlicher"
"Angerer, Joseph Jakob",1775,1830,"Schüler,Pfarrer"
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Angermüller, Joseph (1770)",1770,1845,"Studium,Pfarrer"
"Angern, Johann Baptist von",1760,1832,"Studium,Vogt,Präsident"
"Anhaus, Hugo",1770,1841,"Studium,Konservator"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Aniser, Ignaz Joseph",1742,1809,"Studium,Bierbrauer"
"Ansmann, Bernhard Albert",1769,1854,"Studium,Richter"
"Antonin, Zacharias",1779,1808,Studium
"Anwander, Dominik",1793,1857,"Priester,Pfarrer"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher"
"Anzenhofer, Ludwig Theodor",1757,1829,"Studium,Kapuziner,Mönch"
"Appel, Anton (1760)",1760,1825,"Schüler,Geistlicher"
"Appel, Christian",1734,1816,Jesuit
"Appel, Nikolaus (1759)",1759,1820,"Mönch,Franziskaner"
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas Franz von Paula Karl",1729,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Arnold, Dominik Amandus",1750,1834,"Studium,Benediktiner,Mönch,Abt"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Franz Xaver (1764)",1764,1829,Pfarrer
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher"
"Arnold, Joseph (1751)",1751,1806,"Studium,Geistlicher"
"Arnold, Joseph (1780)",1780,1839,Pfarrer
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor"
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arth, Benedikt",1771,1837,"Mönch,Geistlicher,Benediktiner"
"Asch, Franz von Paula Freiherr von",1763,1813,"Studium,Richter"
