,Verstorben,Beruf
"Wadenspanner, Johann Georg Konstantin",1812,"Studium,Augustinereremit,Mönch"
"Waggin, Kaspar Bernhard",1799,"Studium,Geistlicher"
"Wagus, Franz Xaver",,Studium
"Wanger, Franz",,Studium
"Weger, Lorenz",,Chirurg
"Weigel, Franz Xaver Peter Paul",,"Studium,Kapuziner,Mönch,Guardian"
"Weinkammer, Richard Anton",1820,"Studium,Pfarrer,Kanoniker"
"Weisser, Maximilian",,Studium
"Weldishofer, Thomas",,Studium
"Welzhofer, Johann Nepomuk",,"Studium,Jurist,Aktuar"
"Wenner, Johann Nepomuk Baptist Sebastian",,"Studium,Priester"
"Wenzel von Kircheck, Ragen und Getreienstein, Franz Johann Martin",1765,"Studium,Prämonstratenser,Mönch"
"Wenzel, Martin von",1765,"Prämonstratenser,Mönch"
"Werz, Joseph Thaddäus Veremund von",1811,"Kapuziner,Mönch,Studium"
"Westhauser, Carpophor",1792,"Franziskaner,Mönch"
"Wick, Franz Quirin",,Studium
"Wickrat von Bichsenhausen, Ignaz Dominik von",,"Studium,Schreiber"
"Wiedemann, Ambrosius (1739)",1763,"Benediktiner,Mönch"
"Wiedemann, Ignaz (1739)",,Studium
"Wiedemann, Joseph (1739)",,Studium
