,Geboren,Verstorben,Beruf
"Felck, Wolfgang",,,Studium
"Feser, Gregor (Tübingen)",,,Studium
"Fetzer von Oggenhausen, Wilhelm",,,Pfleger
"Feuerschmid, Wolfgang",,,Studium
"Feuss, Johann",,,Studium
"Filser, Sigismund",,,Studium
"Fink, Johann (Creussen)",,,Studium
"Fink, Magnus",,,"Studium,Geistlicher"
"Fink, Martin (Abensberg)",,,"Studium,Pfarrer"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fischduri, Ulrich",,,Studium
"Fischer, Balthasar (Veringen)",,,"Pfarrer,Geistlicher,Studium"
"Flachel, Heinrich",,,"Studium,Pfarrer"
"Fleischmann, Stephan (Feuchtwangen)",,,Studium
"Florian (Studium)",,,"Studium,Benediktiner,Mönch"
"Flosser, Johann",,,"Studium,Geistlicher"
"Fockenreiter, Christoph",,,Studium
"Foppel, Georg",,,Studium
"Forchheim, Friedrich von",,,Studium
"Forster, Johann (München)",,,Studium
"Forster, Lorenz (Reutlingen)",,,Studium
"Fragner, Georg (Reisbach)",,,"Studium,Geistlicher"
"Franger, Gabriel",,,Studium
"Frank, Bernhard (Kuppingen)",,,"Studium,Geistlicher"
"Frank, Erhard (Regensburg)",,,Studium
"Frank, Johann (Aichach)",,,Studium
"Franz (Pfarrer, I9569)",,,Pfarrer
"Frauenweiss, Anton",,,"Studium,Priester"
"Frei, Johann (Weilheim)",,,Studium
"Frei, Lukas (Colmar)",,,Studium
"Freuding, Martin",,,Studium
"Friedrich, Johann (Studium)",,,Studium
"Friegel, Jakob",,,Studium
"Friesner, Aegidius",,,Studium
"Frimut, Peter",,,Geistlicher
"Frischhaupt, Johann (Hundersingen)",,,Studium
"Fronhofer, Gangolph",,,Studium
"Fuchs, Christoph (Studium)",,,Studium
"Fuchs, Johann (Neuenburg am Rhein)",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Fuchs, Johann (Studium, H43017)",,,Studium
"Fuchs, Thomas (Wasserburg)",,,Studium
"Fuchsstein, Sebastian",,,"Jurist,Studium"
"Fährmann, Dominik",,,Studium
"Färber, Bernhard (Marbach)",,,Studium
"Fürling, Johann",,,Studium
"Gabelhofer, Johann",,,Klosterrichter
"Gallenberger, Peter",,,Studium
"Gallmann, Johann",,,Studium
"Gallus, Bartholomäus",,,Studium
"Ganser, Kaspar (Studium)",,,Studium
