,Geboren,Verstorben,Beruf
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Horn, Jodocus Adrian",,,Studium
"Horn, Urban Ignaz",,,Studium
"Hoss, Bartholomäus",,,Studium
"Huber, Anton (Freising)",,,Studium
"Huber, Anton (Studium, H11164)",,,Studium
"Huber, Franz (Studium, C10698)",,,Studium
"Huber, Franz Anton Marquard",,,Studium
"Huber, Heinrich Cajetan",,,Studium
"Huber, Hyazinth",,1717,"Zisterzienser,Mönch"
"Huber, Johann Christoph (Traunstein)",,,Studium
"Huber, Johann Gallus",,,Studium
"Huber, Joseph Anton (Studium)",,,Studium
"Huber, Sebastian (Landsberg)",,,"Studium,Schüler"
"Huber, Thomas (Studium, G7308)",,,Studium
"Hufer, Ignaz",,,"Studium,Schüler"
"Hummel, Anton (Kempten)",,,Studium
"Hupfer, Johann Baptist",,1753,"Studium,Priester,Geistlicher,Schüler"
"Höniger, Johann Christoph",,,Studium
"Hörl, Leopold",,,Studium
"Hörmann, Franz Joseph",,,Studium
"Hösle, Johann Jakob (Kemnath)",,,Studium
"Ignaz, Ludwig",,,Studium
"Ilsung von Konenberg, Felix Anton Joseph Christoph",,,"Studium,Ratsherr"
"Ingram, Peter Anton Wilhelm",,1707,"Studium,Franziskaner,Mönch"
"Inreiner, Kaspar",,,Studium
"Jacolet, Hermann Heinrich Franz",,,Studium
"Jacomin, Anton",,,Studium
"Jacquemot, Michael Ulrich Bartholomäus",,,Studium
"Jais, Maximilian",,1755,"Studium,Priester"
"Jean, Thomas",,,Studium
"Jehlmüller, Lorenz",,,"Geistlicher,Studium"
"Jenger, Franz Gerhard",,,Studium
"Jenni, Franz (Studium)",,,Studium
"Jost, Johann Christoph",,1710,"Studium,Sekretär"
"Jäger, Johann Joseph",,,Studium
"Kaltmoser, Johann Matthias",,,Schüler
"Kaltner, Gottfried",,,Studium
"Kampmeier, Andreas Anton",,,Studium
"Kandler, Georg",,,Studium
"Kastner, Johann Sigismund Franz",,,Studium
"Katzenmeier, Urban",,,"Pfarrer,Studium"
"Kehring, Nikolaus",,,Studium
"Keil, Franz Andreas",,,"Studium,Geistlicher"
"Keilhofer, Daniel",,,Studium
"Keller, Johann Georg (Ravensburg)",,,Studium
"Keller, Johann Jakob (Hornussen)",,,"Studium,Benediktiner,Mönch"
"Keller, Joseph (Laufenburg)",,,"Studium,Priester,Pfarrer"
"Kelz, Joseph",,1745,Studium
"Kerkler, Johann",,,Studium
