,Geboren,Verstorben,Beruf
"Berg, Ulrich von (Vizedom)",,,Vizedom
"Berger, Ulrich (Richter)",,,Richter
"Bergham, Konrad von",,,Pfleger
"Bergham, Ulrich (Bergham)",,"1256 <sup>JL</sup>",Pfleger
"Bergham, Ulrich (Bergham, Pfleger)",,,Pfleger
"Beringen, Heinrich de",,"1327 <sup>JL</sup>",Domkanoniker
"Beringen, Marquard von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Beringer (Pfarrer, E26893)",,,Pfarrer
"Bermatingen, Dietrich von",,,Pfarrer
"Bermund Wahrmund",,,Richter
"Bernhard (Pfarrer, E24925)",,,Pfarrer
"Bernhaupt, Pilgrim von",,,Richter
Bernicus,,,Kanoniker
"Berolstadt, Rudolph von",,,Kanoniker
"Bertel, Berthold",,,Richter
"Berthold (Augustinerchorherr)",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Benediktiner, E14850)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14851)",,,"Benediktiner,Mönch,Abt"
"Berthold (Dominikaner)",,,"Dominikaner,Mönch"
"Berthold (Dompropst)",,,Dompropst
"Berthold (Kanoniker, B42994)",,,Kanoniker
"Berthold (Kanoniker, E48579)",,,"Kanoniker,Domdekan"
"Berthold (Kanoniker, E48580)",,,"Kanoniker,Pfarrer"
"Berthold (Litzelstetten)",,,Pfarrer
"Berthold (Mönch, A11946)",,,"Mönch,Prior"
"Berthold (Pfarrer)",,,Pfarrer
"Berthold (Pfarrer, B17533)",,,Pfarrer
"Berthold (Pfarrer, B25975)",,,Pfarrer
"Berthold (Pfarrer, B32970)",,,Pfarrer
"Berthold (Pfarrer, B33338)",,,Pfarrer
"Berthold (Pfarrer, B37499)",,,Pfarrer
"Berthold (Pfarrer, B38209)",,"1238 <sup>JL</sup>",Pfarrer
"Berthold (Pfarrer, E10403)",,,Pfarrer
"Berthold (Pfarrer, E10406)",,,Pfarrer
"Berthold (Pfarrer, E15315)",,,Pfarrer
"Berthold (Pfarrer, E15341)",,,Pfarrer
"Berthold (Pfarrer, E15628)",,,Pfarrer
"Berthold (Pfarrer, E15953)",,,Pfarrer
"Berthold (Pfarrer, E16023)",,,Pfarrer
"Berthold (Pfarrer, E16026)",,,Pfarrer
"Berthold (Pfarrer, E16119)",,,Pfarrer
"Berthold (Pfarrer, E16465)",,,Pfarrer
"Berthold (Pfarrer, E16914)",,,Pfarrer
"Berthold (Pfarrer, E19662)",,,Pfarrer
"Berthold (Pfarrer, E19687)",,,Pfarrer
"Berthold (Pfarrer, E21413)",,,Pfarrer
"Berthold (Pfarrer, E21438)",,,Pfarrer
"Berthold (Pfarrer, E24223)",,,Pfarrer
"Berthold (Pfarrer, E25494)",,,Pfarrer
"Berthold (Pfarrer, E25514)",,,Pfarrer
