,Geboren,Verstorben,Beruf
"Bauernfeind, Leonhard (Wendelstein)",,,Studium
"Bauernfeind, Werner",,,Studium
"Bauernfeind, Ägidius",,,"Studium,Pfarrer"
"Bauerschuster, Johann",,,Studium
"Baugartner, Joseph Karl Jakob",,,Studium
"Baum, Johann (Ansbach)",,,Studium
"Baum, Johann Heinrich",,1738,Studium
"Baumann, Adam Georg",,,Studium
"Baumann, Anton Philipp",,,Studium
"Baumann, Bernhard Christoph",,,Studium
"Baumann, Georg (Rottenburg)",,,Studium
"Baumann, Gottfried Christoph",1720,,"Studium,Rat"
"Baumann, Heinrich (Lauf)",,,Studium
"Baumann, Johann (Höchstadt)",,,Studium
"Baumann, Johann (Nürnberg)",,,Studium
"Baumann, Johann (Nürnberg, Studium)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Kaspar (Dinkelsbühl)",,,Studium
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumann, Lorenz (Rothenburg)",,,Studium
"Baumann, Peter (Arberg)",,,Studium
"Baumann, Peter (Windsheim)",,,Studium
"Baumann, Sebald",,,Studium
"Baumann, Stephan (Gonnersdorf)",,,Studium
"Baumeister, Johann (Weissenburg)",,,Studium
"Baumeister, Joseph Anton (1778)",1778,,Franziskaner
"Baumeister, Martin (Gunzenhausen)",,,Studium
"Baumgartner, Anton (Nürnberg)",,,Studium
"Baumgartner, Balthasar (1551)","1551 <sup>JL</sup>",1600,Patrizier
"Baumgartner, Bernhard (Nürnberg)",,,Studium
"Baumgartner, Bernhard (Nürnberg, Studium)",,,Studium
"Baumgartner, Christian",,,Studium
"Baumgartner, Christoph (Nürnberg)",,,Studium
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Ernst",,,Studium
"Baumgartner, Gabriel (1449)","1449 <sup>JL</sup>","1457 <sup>JL</sup>","Studium,Professor,Ratskonsulent,Rat"
"Baumgartner, Gabriel (Nürnberg)",,1638,Studium
"Baumgartner, Georg (Nürnberg)",,1629,Studium
"Baumgartner, Georg Friedrich",,,Studium
"Baumgartner, Georg Karl",,,Schüler
"Baumgartner, Helwig",,,Studium
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Nürnberg)",,,Studium
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Johann (Nürnberg)",,,Studium
"Baumgartner, Johann (Uffenheim)",,,Studium
"Baumgartner, Johann (Windsbach)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Johann Christoph (Dinkelsbühl)",,,Studium
"Baumgartner, Johann Matthäus (Herrieden)",,,"Studium,Geistlicher"
