,Verstorben,Beruf
"Reiner, Johann Karl (1721)",,"Priester,Studium,Geistlicher"
"Reisach, Ferdinand",,Jesuit
"Reisner, Ferdinand Benedikt",1789,"Jesuit,Studium"
"Reit von Sternfeld, Sigismund Michael Franz Xaver",1782,"Jesuit,Studium"
"Reitmeier, Franz Anton",,Studium
"Renger, Joseph Remigius Coelestin",1783,"Kapuziner,Mönch"
"Resch, Dominik (1721)",,"Benediktiner,Mönch"
"Resch, Johann Baptist (1721)",,Studium
"Rettich, Joseph Anton Dismas",,"Studium,Kanoniker,Rat"
"Riedheim auf Harthausen, Johann Alexander von",,"Studium,Stallmeister"
"Ritter, Johann Martin",,"Pfarrer,Studium"
"Rohrmann, Christoph Wunibald",1780,"Kapuziner,Mönch,Guardian"
"Ruderer, Anton Philipp",,Studium
"Ruez, Johann Karl",,"Studium,Geistlicher,Pfarrer"
"Ruff, Johann Michael (1721)",,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Ruffin in Glonburg, Franz Xaver Florian von",1807,"Studium,Rat,KüEmerer"
"Rössler, Johann (1721)",,Studium
"Rütimann, Joseph Karl",,"Kanoniker,Pfarrer"
"Saliet, Joseph",1771,"Priester,Geistlicher,Studium"
"Santer, Joseph Philipp Benitius",1794,"Kapuziner,Mönch"
"Sappel, Ladislaus",1796,"Mönch,Franziskaner,Guardian"
"Sartori, Georg Joseph Ferdinand von",,Geistlicher
"Schad, Andreas",1796,"Geistlicher,Studium,Pfarrer"
"Schaller, Georg Nikolaus Franz Xaver",,"Studium,Geistlicher"
"Schaller, Lorenz (1721)",,"Studium,Geistlicher"
"Schelhorn, Johann Martin Friedrich",1788,"Studium,Karmeliter,Mönch"
"Scherer, Johann Michael (1721)",,Pfarrer
"Scheuch, Johann Joseph",,Geistlicher
"Schiffmann, Joseph Ignaz Joachim",,Geistlicher
"Schlamp, Johann Michael Evarist",1780,"Schüler,Franziskaner,Mönch"
"Schlichting, Jakob Ignaz",,"Studium,Pfarrer"
"Schlirf, Michael",1796,Jesuit
"Schmid, Christian Christoph Emmanuel Karl Joseph von",,Studium
"Schmid, Franz von Paula (1721)",,Studium
"Schmid, Johann (1721)",1782,Geistlicher
"Schmid, Johann Baptist (1721)",1781,"Studium,Priester,Geistlicher"
"Schmid, Johann Baptist Joseph (1721)",,"Studium,Pfarrer"
"Schmid, Joseph (1721)",,Studium
"Schmider, Kaspar Remigius",1769,"Kapuziner,Mönch"
"Schneider, Franz Joseph Xaver",1801,"Studium,Geistlicher"
"Scholl, Joseph (1721)",,"Studium,Pfarrer"
"Schott, Franz Anton",1798,Pfarrer
"Schraffer, Johann Paul",,Priester
"Schreck, Joseph Joachim Dominik Anton",1780,"Studium,Franziskaner,Mönch"
"Schuler, Joseph Meinrad (1721)",,Pfarrer
"Schunix, Joseph Ferdinand Roman",1786,"Kapuziner,Mönch"
"Schuster, Matthias (1721)",1787,"Studium,Pfarrer"
"Schwab, Andreas (1721)",1778,"Studium,Benediktiner,Mönch"
"Schwager, Franz Anton",1782,Pfarrer
"Schwager, Johann Baptist (1721)",,"Pfarrer,Priester,Studium"
