,Geboren,Verstorben,Beruf
"Abbrederis, Matthias",,,Studium
"Albert, Georg (Markelsheim)",,,"Pfarrer,Studium"
"Albrecht, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Alexius von Freiburg, Alexius",,,
"Aliprandin, Johann Maria",,,Priester
"Allegrad, Christoph",,,"Studium,Jesuitengymnasium"
"Ambsheimer, Dionysius",,,Studium
"Amling, Jakob (Würzburg)",,,Studium
"Angerer, Christoph (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Angerer, Georg (Uttendorf)",,,Studium
"Anreiter, Abraham",,,"Studium,Mediziner"
"Appel, Andreas (Eisfeld)",,,Studium
"Arimont, Ludwig von",,,Studium
"Aurenhamer, Balthasar",,,Amtsknecht
"Bach, Ernst Ludwig",,,Studium
"Bader, Johann Wolfgang",,,"Jäger,Förster"
"Baierst, Sebastian",,,Studium
"Barbi, Simon Peter",,,Studium
"Baritussio, Leonhard",,,Studium
"Bartenhauser, Sebastian",,,Studium
"Bass, Georg",,,Studium
"Bauer von Heidenheim, Johann Georg",,,Studium
"Baumfelder, Christoph",,,Studium
"Baumgartner, Wolfgang Michael",,,Studium
"Bauschick, Jakob",,,"Studium,Jesuitengymnasium"
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
"Becker, Johann Jakob (Bote)",,,Bote
"Begin, Stephan",,,Priester
"Beilsteiner, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Berger, Johann Ferdinand",,,Studium
"Berger, Virgil",,,Studium
"Berghofer, Maximilian",,,Studium
"Bergner, Johann Ludwg",,,Studium
"Beris, Johann Philipp (Saverne)",,,Studium
"Berlich, Cosmas Maria",,1676,"Servit,Mönch"
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Berthold, Johann (Seckach)",,,Studium
"Berz, Johann",,,Studium
"Besch, Johann (Advokat)",,1674,Advokat
"Bettendorfer, Jakob",,,"Spitalverwalter,Spitalmeister"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Bilion, Franz",1622,,"Studium,Priester"
"Binder, Michael (Gammertingen)",,1653,Pfarrer
"Birker, Augustin",,,"Jesuitengymnasium,Studium"
"Birkler, Johann",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Blank, Johann Georg (Amberg)",,,Studium
"Blasi, Matthias Friedrich von",,,Geistlicher
"Bleichshirn, Balthasar",,,Studium
"Bodner, Wilhelm",,,Studium
