,Geboren,Verstorben,Beruf
"Bauer, Ferdinand",,,"Dominikaner,Mönch"
"Bauer, Joseph (Studium)",,,"Studium,Mönch,Dominikaner"
"Bauer, Stephan (Dominikaner)",,"1534 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium"
"Bauholzer, Andreas",,,"Dominikaner,Mönch"
"Baumann, Vinzenz",,,"Dominikaner,Mönch"
"Baumharter, Bernhard",,1734,"Dominikaner,Mönch,Pfarrer"
"Baumharter, Joseph (Augsburg)",,1721,"Studium,Dominikaner"
"Baumhauer, Franz",1715,,"Pfarrer,Dominikaner,Mönch"
"Baumhauer, Konrad",,,"Dominikaner,Mönch,Pfarrer"
"Baumschlegel, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Bauswein, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Bavari, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Bebel, Dominik",,,"Dominikaner,Mönch"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Dominik (1705)",1705,,"Dominikaner,Mönch"
"Beck, Georg (Neuburg)",,1665,Dominikaner
"Beck, Ludwig Bertrand",,,"Dominikaner,Mönch,Geistlicher,Pfarrer"
"Beckinger, Franz (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Beckschlaher, Johann",,,"Dominikaner,Mönch"
"Beer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer"
"Beilstein, Theodor Dietrich",,,"Studium,Dominikaner,Mönch"
"Beinhauer, Johann",,,Dominikaner
"Beisele, Lorenz (1729)",1729,,Dominikaner
"Beisele, Vinzenz",1713,,"Geistlicher,Mönch,Dominikaner,Pfarrer"
"Beisser, Amandus",1641,,"Dominikaner,Mönch"
"Beiz, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Bellcastrensis, Anton",,,"Dominikaner,Mönch"
"Bellcastrensis, Johann Baptist",,,"Dominikaner,Mönch"
"Bender, Johann (Dominikaner)",,,Dominikaner
"Benedikt (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Benner, Daniel",,,"Studium,Dominikaner"
"Bentheim, Anton",,1670,Dominikaner
"Berchem, Martin de","1450 <sup>JL</sup>",,Dominikaner
"Berchtold, Amandus",,,"Dominikaner,Mönch"
"Berchtold, Andreas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Berg, Aegidius",,,"Studium,Dominikaner,Mönch"
"Berger, Peter (Dominikaner)",,,"Dominikaner,Mönch"
"Berger, Simon (Mindelheim)",,,"Studium,Dominikaner,Mönch"
"Bergmüller, Bruno",1701,1760,Dominikaner
"Beringer, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Beringer, Thomas (Dominikaner)",,,"Dominikaner,Mönch"
"Beringer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Bernardi, Johann",,,Dominikaner
"Berthold (Dominikaner)",,,"Dominikaner,Mönch"
"Berthold (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Betz, Michael (Studium)",,1594,"Studium,Dominikaner,Mönch,Paulinereremit"
"Betz, Valentin",,1587,"Studium,Dominikaner,Mönch,Prior"
"Betzle, Andreas",,,"Dominikaner,Mönch"
"Bidermann, Anton (Dominikaner)",,1628,"Dominikaner,Mönch"
