,Geboren,Verstorben,Beruf,Person
"Kapp, Bernhard",,,Studium,"Kapp, Bernhard"
"Kastner, Konrad (1629)",1629,1675,Jesuit,"Kastner, Konrad (1629)"
"Kastner, Konrad (Hall/Tir.)",,1693,"Franziskaner,Mönch","Kastner, Konrad (Hall/Tir.)"
"Kastner, Wolfgang (Hall/Tir.)",,,"Studium,Amtmann","Kastner, Wolfgang (Hall/Tir.)"
"Keck, Franz Xaver Johann Nepomuk Adalbert",1731,1773,"Studium,Franziskaner,Mönch","Keck, Franz Xaver Johann Nepomuk Adalbert"
"Keck, Johann Baptist Georg",,,Studium,"Keck, Johann Baptist Georg"
"Kegel, Sebastian (Hall/Tir.)",,,Studium,"Kegel, Sebastian (Hall/Tir.)"
"Kegler, Anton Matthias",,,Studium,"Kegler, Anton Matthias"
"Kegler, Ferdinand Matthäus",,,Studium,"Kegler, Ferdinand Matthäus"
"Kegler, Johann (Hall/Tir.)",,1723,"Priester,Geistlicher","Kegler, Johann (Hall/Tir.)"
"Kegler, Martin",,,Studium,"Kegler, Martin"
"Keil, Joseph (Hall/Tir.)",,,Studium,"Keil, Joseph (Hall/Tir.)"
"Keil, Martin (Hall/Tir.)",,,Studium,"Keil, Martin (Hall/Tir.)"
"Keller, Johann Konrad (Hall/Tir.)",,,Studium,"Keller, Johann Konrad (Hall/Tir.)"
"Kemerel, Ulrich",,,Studium,"Kemerel, Ulrich"
"Kemmerle, Joseph (Hall/Tir.)",,,Studium,"Kemmerle, Joseph (Hall/Tir.)"
"Kern, Eustach",,,Studium,"Kern, Eustach"
"Kern, Jeremias",,,Studium,"Kern, Jeremias"
"Kern, Sebastian (Hall/Tir.)",,,"Studium,Pfarrer","Kern, Sebastian (Hall/Tir.)"
"Kerscher, Martin Anton",,1733,"Priester,Geistlicher,Studium","Kerscher, Martin Anton"
"Kessler, Ignaz Joseph",,,Studium,"Kessler, Ignaz Joseph"
"Kessler, Ignaz Stephan",1701,1761,"Geistlicher,Priester,Studium","Kessler, Ignaz Stephan"
"Kessler, Joseph (Hall/Tir.)",,,"Studium,Priester,Geistlicher","Kessler, Joseph (Hall/Tir.)"
"Khuen, Johann Franz Graf von",,,Studium,"Khuen, Johann Franz Graf von"
"Kies, Christian",,,Studium,"Kies, Christian"
"Kirchbühler, Johann Baptist",,,Studium,"Kirchbühler, Johann Baptist"
"Kircher, Franz (Hall/Tir.)",,,Studium,"Kircher, Franz (Hall/Tir.)"
"Kircher, Maximilian",,1704,Geistlicher,"Kircher, Maximilian"
"Kirchmeier, Anton Jakob (Hall/Tir.)",,,Studium,"Kirchmeier, Anton Jakob (Hall/Tir.)"
"Kirchmeier, Gregor (Hall/Tir.)",,,Studium,"Kirchmeier, Gregor (Hall/Tir.)"
"Kirchmeier, Matthias (Hall/Tir.)",,,Studium,"Kirchmeier, Matthias (Hall/Tir.)"
"Klammer, Johann (Hall/Tir.)",,,Studium,"Klammer, Johann (Hall/Tir.)"
"Kleebühler, Jeremias",,,Studium,"Kleebühler, Jeremias"
"Klemm, Johann (Hall/Tir.)",,,Studium,"Klemm, Johann (Hall/Tir.)"
"Klettel, Benedikt",,,Studium,"Klettel, Benedikt"
"Klingler, Joseph Michael",,1767,"Priester,Pfarrer,Studium","Klingler, Joseph Michael"
"Klingler, Michael (1681)",1681,1732,"Studium,Priester","Klingler, Michael (1681)"
"Klingler, Michael (Hall/Tir.)",,1732,"Studium,Priester","Klingler, Michael (Hall/Tir.)"
"Klöpfer, Johann Georg (Hall/Tir.)",,,Studium,"Klöpfer, Johann Georg (Hall/Tir.)"
"Klöpfler, Johann Anton","1578 <sup>JL</sup>",1637,"Kapuziner,Mönch","Klöpfler, Johann Anton"
"Knaber, Michael",,,Studium,"Knaber, Michael"
"Kneissel, Ulrich",,"1501 <sup>JL</sup>","Kanoniker,Vizekanzler,Studium","Kneissel, Ulrich"
"Knoll, Michael (Hall/Tir.)",,,Studium,"Knoll, Michael (Hall/Tir.)"
"Knöringer, Franz Xaver",,,Studium,"Knöringer, Franz Xaver"
"Knöringer, Joseph Anton",,1735,"Studium,Priester,Geistlicher","Knöringer, Joseph Anton"
"Koch, Franz Xaver Anton",,,Studium,"Koch, Franz Xaver Anton"
"Koch, Ignaz Joseph",,,Studium,"Koch, Ignaz Joseph"
"Kofler, Andreas (Hall/Tir.)",,,Studium,"Kofler, Andreas (Hall/Tir.)"
"Kogler, Bartholomäus",,,Studium,"Kogler, Bartholomäus"
"Kogler, Franz",,,Studium,"Kogler, Franz"
"Kohlholz, Peter",,,Studium,"Kohlholz, Peter"
"Kolb, Jeremias (1644)",1644,,Studium,"Kolb, Jeremias (1644)"
"Kolb, Johann (Hall/Tir.)",,,Studium,"Kolb, Johann (Hall/Tir.)"
