,Geboren,Verstorben,Beruf,Person
"Achtnichts, Johann",,,Studium,"Achtnichts, Johann"
"Alberti, Franz Ildephons von",,,Studium,"Alberti, Franz Ildephons von"
"Alberti, Joseph Cyrillus Eugen von",1685,1765,"Studium,Kapuziner,Mönch","Alberti, Joseph Cyrillus Eugen von"
"Alberti, Ludwig",,,,"Alberti, Ludwig"
"Albrecht, Sebastian (Burghausen)",,,Studium,"Albrecht, Sebastian (Burghausen)"
"Alram, Andreas",,,Studium,"Alram, Andreas"
"Ambsheimer, Georg",,,Studium,"Ambsheimer, Georg"
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch","Andorfer, Peter Michael Silvester"
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber","Angstwurm, Joseph"
"Angstwurm, Joseph Ignaz",,,Studium,"Angstwurm, Joseph Ignaz"
"Anschirmger, Sebastian",,,Studium,"Anschirmger, Sebastian"
"Armannsberg von Lochham und Egg, Joseph Felix Freiherr von",1755,,"Studium,Rat,Pflegskommissär","Armannsberg von Lochham und Egg, Joseph Felix Freiherr von"
"Armannsberg von Lochham und Egg, Joseph Freiherr von",,,Studium,"Armannsberg von Lochham und Egg, Joseph Freiherr von"
"Arnhofer, Johann",,,"Studium,Kantor,Musiker","Arnhofer, Johann"
"Asam, Ulrich",,1738,"Priester,Geistlicher","Asam, Ulrich"
"Asambauer, Ludwig",1631,1668,"Franziskaner,Mönch","Asambauer, Ludwig"
"Asenbaum, Siebert",1615,,Studium,"Asenbaum, Siebert"
"Auer, Johann (Burghausen)",,,Studium,"Auer, Johann (Burghausen)"
"Auer, Johann (Burghausen, Studium)",,,Studium,"Auer, Johann (Burghausen, Studium)"
"Aufhamer, Xaver Joseph",,,Studium,"Aufhamer, Xaver Joseph"
"Aufleger, Johann (Burghausen)",,,Studium,"Aufleger, Johann (Burghausen)"
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium","Augendobler, Johann Michael Leopold"
"AusdemHolz, Hartbert",,,Studium,"AusdemHolz, Hartbert"
"Babenberger, Konrad",,,Studium,"Babenberger, Konrad"
"Bachinger, Ulrich",,,Studium,"Bachinger, Ulrich"
"Bachmeier, Jakob Joseph",,,Studium,"Bachmeier, Jakob Joseph"
"Bachschmid, Johann",,,Studium,"Bachschmid, Johann"
"Badstub, Johann Sigismund Joseph",,,"Studium,Schüler","Badstub, Johann Sigismund Joseph"
"Balneatoris, Paul",,,Studium,"Balneatoris, Paul"
"Bammel, Franz von Paula",,,Studium,"Bammel, Franz von Paula"
"Banholzer, Anton Jakob",1690,,"Studium,Pfarrer","Banholzer, Anton Jakob"
"Barathy, Franz Xaver Anton",,,Studium,"Barathy, Franz Xaver Anton"
"Barbalan, Johann Kaspar",,,Studium,"Barbalan, Johann Kaspar"
"Bartenhausen, Sigismund",,1601,"Pfarrer,Studium","Bartenhausen, Sigismund"
"Bauer, Georg Joseph (1717)",1717,1770,"Jesuit,Studium","Bauer, Georg Joseph (1717)"
"Bauer, Johann Paul (Ingolstadt)",,,"Studium,Pfarrer,Theologe","Bauer, Johann Paul (Ingolstadt)"
"Baumfelder, Albert (Burghausen)",,,Studium,"Baumfelder, Albert (Burghausen)"
"Baumfelder, Johann Adam",,,"Geistlicher,Studium","Baumfelder, Johann Adam"
"Baumfelder, Johann Jesaia",,,Studium,"Baumfelder, Johann Jesaia"
"Baumfelder, Markus Albert",,,Studium,"Baumfelder, Markus Albert"
"Baumfelder, Philipp (Burghausen)",,,Studium,"Baumfelder, Philipp (Burghausen)"
"Baumfelder, Rudolph Ulrich",,,Studium,"Baumfelder, Rudolph Ulrich"
"Beck, Benno",1779,,Studium,"Beck, Benno"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher","Beck, Johann Nepomuk"
"Beckel, Lazarus (Burghausen)",,,Studium,"Beckel, Lazarus (Burghausen)"
"Becker, Johann (Burghausen)",,,Studium,"Becker, Johann (Burghausen)"
"Beer, Joseph (Burghausen)",,,"Studium,Priester","Beer, Joseph (Burghausen)"
"Beerlos, Balthasar",,,Studium,"Beerlos, Balthasar"
"Beisser, Georg",,,Studium,"Beisser, Georg"
"Beisser, Wolfgang (Burghausen)",,"1526 <sup>JL</sup>","Mediziner,Studium","Beisser, Wolfgang (Burghausen)"
