,Geboren,Verstorben,Beruf
"Bencard, Johann Kaspar (Augsburg)",,1720,"Buchhändler,Verleger,Buchdrucker"
"Bencard, Johann Kaspar (Augsburg, G49383)",,1720,
"Bender, Anselm",,,"Studium,Benediktiner,Mönch"
"Benkgraf, Johann",,,Studium
"Bensa, Blasius",,,Studium
"Berchtold, Franz (Feldkirch)",,,Studium
"Berger, Franz (Rottenberg)",,,Studium
"Beringer, Johann Georg (Tauberbischofsheim)",,,Studium
"Bertagnoni, Karl Nikolaus",,,Studium
"Berthold, Kaspar (Studium)",,,Studium
"Bertolotti, Christoph",,,Studium
"Bestle, Johann Gabriel",,,Studium
"Bettinger, Johann Heinrich Franz",,,Studium
"Bettmoser, Andreas",,,Studium
"Beuerle, Joseph (Pfarrer)",,,Pfarrer
"Biber, Michael Joseph",,,Studium
"Binner, Johann Jakob (Weiden)",,,"Pfarrer,Studium"
"Blank, Johann Christoph (Amberg)",,,Studium
"Bodenmann, Johann Joseph",,,Studium
"Bosly, Johann",,,Studium
"Brandan, Joseph Bartholomäus",,,"Geistlicher,Studium"
"Brauer, Wolfgang",,,Studium
"Braun, Peter (Tirol)",,,Studium
"Braunhitz, Franz Joseph",,,Studium
"Braunsweiler, Joseph",,,Studium
"Bregenzer, Andreas",,,Studium
"Brenner von Brennberg, Joseph Sigismund von",,,Studium
"Brenner von Flammberg, Franz Anton Ritter von",,,"Studium,Rhetorik"
"Brenner, Johann Georg (Studium, H30368)",,,Studium
"Breunle, Franz Anton",,,Studium
"Brielmeier, Johann Emmeran von",,,"Studium,Rat"
"Brinisholz, Tobias Nikolaus",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Broglin, Johann Leonhard",,,Studium
"Bruckmeier, Thomas Cantuariensis",1670,1749,"Franziskaner,Provinzial,Guardian,Mönch"
"Brunetis, Johann Jakob Freiherr von",,,Studium
"Bschaz, Andreas",,,Studium
"Bucceleni, Hieronymus",,,"Studium,Kanoniker"
"Bucher, Franz Melchior",,,Studium
"Buchholz, Ferdinand Adrian",,,"Priester,Kanoniker"
"Buck von Egenhofen, Johann Sebastian von",,,"Schüler,Studium"
"Buck, Heinrich",,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Burgholzer, Nikolaus",,,Studium
"Butz, Johann Christoph",,,Studium
"Böck, Christoph Anton",,,Studium
"Bühlmann, Johann Heinrich",,,Studium
"Bühlmeier, Johann Franz Xaver",,,Schüler
"Bürgin, Johann Jakob (Waldshut)",,,Studium
"Büttner, Jonas",,,Studium
