,Geboren,Verstorben,Beruf
"Pistoris, Johann (Eschenbach)",,,Studium
"Pistoris, Johann (Meersburg)",,,Studium
"Pistoris, Johann (Schorndorf)",,,Studium
"Pistoris, Thomas (Schärding)",,,Studium
"Podem, Gabriel",,,Studium
"Polennen, Marquard von",,,Studium
"Pontinger, Georg",,,Studium
"Pottenstetter, Johann (Mattsee)",,,Studium
"Protzeller, Georg",,"1549 <sup>JL</sup>","Pfarrer,Studium"
"Pruxiatoris, Alexander",,,Studium
"Rabenstein, Alexander von",,,Studium
"Rabenstein, Sebastian von",,,Studium
"Rappenlaulin, Johann",,,Pfarrer
"Rappold, Kaspar",,,Studium
"Rasentreter, Heinrich",,,Studium
"Rasoris, Georg (Reichshoffen)",,,Studium
"Rasoris, Johann (Bühl)",,,Studium
"Rasoris, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Raubeck, Wolfgang",,,Studium
"Rauchmeier, Wolfgang",,,Studium
"Rechbein, Johann",,,Studium
"Reck, Heinrich (Ansbach)",,,Studium
"Redwitz, Georg von",,,Studium
"Regenbeck, Georg",,,Studium
"Rehm, Felix (Biberach)",,,Studium
"Reibeisen, Nikolaus (Udenheim)",,,Studium
"Reich, Christian",,,Studium
"Reichel, Peter",,,Studium
"Reichelsheim, Johann",,,Studium
"Reichenbacher, Johann (Wemding)",,,Studium
"Reicher, Johann (Landshut)",,,Studium
"Reicher, Peter (Salzburg)",,,"Studium,Kämmerer"
"Reile, Gallus",,,Studium
"Reinach, Jodocus von",,,"Kanoniker,Studium,Propst"
"Reinecker, Maximilian",,,Studium
"Reininger, Konrad",,,Studium
"Reis, Adam",,,"Studium,Mönch"
"Reis, Andreas (Hagenau)",,,Studium
"Reis, Jakob (Durlach)",,,"Studium,Jurist"
"Reisach, Theodor Dietrich",,"1523 <sup>JL</sup>",Professor
"Reisacher, Dietrich Theodor",,"1523 <sup>JL</sup>","Rat,Professor"
"Reischel, Leonhard (München)",,,Studium
"Reislinger, Bernhard",,,Studium
"Reit, Konrad (Berching)",,,Studium
"Reiter, Alexander (Eichstätt)",,,Studium
"Reiter, Alexander (Eichstätt, Studium)",,,Studium
"Reiter, Andreas (Bamberg)",,,Studium
"Reiter, Andreas (Burghausen)",,,"Studium,Jurist,Augustinerchorherr,Kanoniker"
"Reizner, Wolfgang",,,Studium
"Rembold, Philipp",,,Studium
