,Geboren,Verstorben,Beruf,Person
"Liebhart, Johann (Weiden)",,,Studium,"Liebhart, Johann (Weiden)"
"Longolius, Johann",,,Studium,"Longolius, Johann"
"Lorenz, Michael (1670)",1670,,"Studium,Schüler","Lorenz, Michael (1670)"
"Lorenz, Wolfgang",,,Schüler,"Lorenz, Wolfgang"
"Manner, Johann Anton",,,Schüler,"Manner, Johann Anton"
"Marbach, Michael",,,Studium,"Marbach, Michael"
"Marile, Johann Christoph Bernhard",,,Schüler,"Marile, Johann Christoph Bernhard"
"Marius, Thomas (Weiden)",,,Studium,"Marius, Thomas (Weiden)"
"Marsch, Ulrich",,,Geistlicher,"Marsch, Ulrich"
"Mattel, Johann",,,Studium,"Mattel, Johann"
"Meichsner, Johann (Weiden)",,,Studium,"Meichsner, Johann (Weiden)"
"Meier von Ehrenstein, Georg Andreas von",1608,,"Pfleger,Richter,Studium","Meier von Ehrenstein, Georg Andreas von"
"Meier, Friedrich (Weiden)",,,Studium,"Meier, Friedrich (Weiden)"
"Meier, Georg Rochus",,,Studium,"Meier, Georg Rochus"
"Meier, Jodocus (Weiden)",,,Studium,"Meier, Jodocus (Weiden)"
"Meier, Johann (Weiden)",,,Studium,"Meier, Johann (Weiden)"
"Meier, Johann (Weiden, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Meier, Johann (Weiden, Gymnasium Illustre)"
"Meier, Johann (Weiden, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher","Meier, Johann (Weiden, Schulmeister)"
"Meier, Matthias (Weiden)",,,Studium,"Meier, Matthias (Weiden)"
"Meier, Michael (1599)",1599,,"Gymnasium Illustre,Studium","Meier, Michael (1599)"
"Meier, Michael (Weiden)",,,"Landschreiber,Kämmerer","Meier, Michael (Weiden)"
"Meier, Rochus (1640)",1640,,Studium,"Meier, Rochus (1640)"
"Meier, Sebastian (Weiden)",,,"Gymnasium Illustre,Studium","Meier, Sebastian (Weiden)"
"Meisch, Tobias",,,"Gymnasium Illustre,Studium","Meisch, Tobias"
"Menzel, Sebastian",,,Schüler,"Menzel, Sebastian"
"Merold, Johann",,,Studium,"Merold, Johann"
"Mese, Wolfgang",,,Studium,"Mese, Wolfgang"
"Metzberg, Georg Christoph Franz Wolpert von",,,Schüler,"Metzberg, Georg Christoph Franz Wolpert von"
"Michel, Sebastian Quirin",1643,1678,"Kapuziner,Mönch","Michel, Sebastian Quirin"
"Miesbach, Simon",,,Studium,"Miesbach, Simon"
"Mirus, Martin",,,Studium,"Mirus, Martin"
"Mockeli, Michael",,,Studium,"Mockeli, Michael"
"Molitor, Johann (Weiden)",,,Studium,"Molitor, Johann (Weiden)"
"Muratoris, Konrad (Weiden)",,,Studium,"Muratoris, Konrad (Weiden)"
"Mück, Wolfgang",,,Studium,"Mück, Wolfgang"
"Mühlel, Johann",,,Studium,"Mühlel, Johann"
"Mühlhofer, Georg Ulrich",,,Studium,"Mühlhofer, Georg Ulrich"
"Münchmeier, Johann (Weiden)",,,Studium,"Münchmeier, Johann (Weiden)"
"Münchmeier, Kaspar",,,"Studium,Geistlicher","Münchmeier, Kaspar"
"Nadler, Johann (Weiden)",,,Studium,"Nadler, Johann (Weiden)"
"Nagler, Urban",,,Studium,"Nagler, Urban"
"Naukler, Thomas",,,Studium,"Naukler, Thomas"
"Neuenheusler, Wolfgang",,,Studium,"Neuenheusler, Wolfgang"
"Neuhauser, Johann (Weiden)",,,Studium,"Neuhauser, Johann (Weiden)"
"Neunhauser, Johann (Weiden)",,,Studium,"Neunhauser, Johann (Weiden)"
"Neunhauser, Wolfgang (Weiden)",,,"Pfarrer,Geistlicher","Neunhauser, Wolfgang (Weiden)"
"Nicolai, Georg (Weiden)",,,Studium,"Nicolai, Georg (Weiden)"
"Nigrinus, Johann (Weiden)",,,Studium,"Nigrinus, Johann (Weiden)"
"Otto, Melchior (Weiden)",,,Studium,"Otto, Melchior (Weiden)"
"Palmer, Heinrich (Weiden)",,,Studium,"Palmer, Heinrich (Weiden)"
