,Geboren,Verstorben,Beruf
"Hüllmantel, Johann Adam Fulgentius",1657,1717,"Augustinereremit,Mönch"
"Hüllmantel, Kilian",1676,,"Augustinereremit,Mönch,Studium"
"Hüllmantel, Nikolaus Alexius",1674,,"Augustinereremit,Mönch"
"Hürlimann, Christoph",1661,1709,"Augustinereremit,Mönch"
"Hürlimann, Nikolaus",1669,1740,"Augustinereremit,Mönch"
"Illein, Johann Andreas Edmund",1687,1728,"Augustinereremit,Mönch,Studium"
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Isi, Georg Patritius",1719,1786,"Augustinereremit,Mönch,Studium"
"Jais, Michael",1675,,"Studium,Augustinereremit,Mönch"
"Jakob, Anselm Johann",1702,1762,"Augustinereremit,Mönch,Studium"
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Jatter, Alexius",,,"Studium,Augustinereremit,Mönch"
"Jerg, Alexius",,1673,"Augustinereremit,Mönch"
"Jerg, Christoph Pelagius",1732,1768,"Augustinereremit,Mönch"
"Jerg, Johann Georg Wenceslaus",1740,1810,"Augustinereremit,Mönch,Studium"
"Jerg, Matthias Sigismund",1752,,"Studium,Augustinereremit,Mönch"
"Joachim, Christian",,1682,"Augustinereremit,Mönch"
"Jobst, Dominik Stephan",1765,1823,"Studium,Augustinereremit,Mönch"
"Johann (München, Augustinereremit)",,,"Augustinereremit,Mönch"
"Jungkunz, Anton Paul Joseph",1772,1817,"Augustinereremit,Mönch"
"Jäger, Joseph Gregor Ferdinand",1696,,"Studium,Augustinereremit,Mönch"
"Kaiser, Eugen",1750,1825,"Studium,Augustinereremit,Mönch,Professor"
"Kaiser, Johann Baptist Augustin",1721,1788,"Augustinereremit,Mönch"
"Kaiser, Simon (Colmar)",,,"Studium,Augustinereremit,Mönch"
"Kalt, Augustin",,,"Augustinereremit,Mönch"
"Kaltner, Joseph Franz von Florentin",1741,,"Studium,Augustinereremit,Mönch"
"Kaltschmid, Johann Georg",,,"Studium,Augustinereremit,Mönch"
"Kandler, Georg Cajetan Agnellus",1692,1745,"Studium,Augustinereremit,Mönch"
"Kapfer, Franz Anton",1702,1751,"Studium,Augustinereremit,Mönch"
"Kardinaler, Johann Georg Albert",1661,,"Studium,Augustinereremit,Mönch"
"Karl, Eucharius",,,"Studium,Augustinereremit,Mönch"
"Karl, Georg August Franz Amadeus",1692,1751,"Studium,Augustinereremit,Mönch"
"Karle, Friedrich",1668,,"Augustinereremit,Mönch"
"Kartmann, Wilhelm Maximilian",1766,1815,"Studium,Augustinereremit,Mönch"
"Kasimir (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kastenbauer, Stephan","1491 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Pfarrer"
"Kaufmann, Johann Willibald",1756,1781,"Augustinereremit,Mönch"
"Keckenberger, Franz Joseph Aurelius",1747,,"Studium,Augustinereremit,Mönch"
"Kegel, Franz Albertin",1745,1823,"Studium,Augustinereremit,Mönch"
"Keil, Adam Hermann",1731,,"Augustinereremit,Mönch"
"Keis, Peter",,,"Studium,Augustinereremit,Mönch"
"Keller, Johann Anton Ämilian",1687,1758,"Augustinereremit,Mönch,Pfarrer"
"Kemmerling, Hieronymus",,1635,"Augustinereremit,Mönch"
"Kemmerling, Prothasius Honorat",1661,1682,"Augustinereremit,Mönch"
"Kenold, Jakob",1650,1728,"Augustinereremit,Mönch"
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Kerle, Jakob Prosper",1628,1686,"Studium,Augustinereremit,Provinzial"
"Kern, Hermann (1682)",1682,1752,"Augustinereremit,Mönch"
"Kerner, Johann (Studium)",,,"Studium,Augustinereremit,Möch"
