,Geboren,Verstorben,Beruf,Person
"Ackermann, Johann Moritz",,,Studium,"Ackermann, Johann Moritz"
"Ade, Johann (Nürnberg)",,,Studium,"Ade, Johann (Nürnberg)"
"Adolph, Johann Leonhard",,,"Pfarrer,Studium","Adolph, Johann Leonhard"
"Aedilis, Georg (Nürnberg)",,,Studium,"Aedilis, Georg (Nürnberg)"
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist","Agricola, Bartholomäus Lorenz"
"Agricola, Benedikt",,,Studium,"Agricola, Benedikt"
"Agricola, Rupert",,,"Studium,Rat","Agricola, Rupert"
"Alber, Johann (Nürnberg)",,,Studium,"Alber, Johann (Nürnberg)"
"Albert, Johann (Nürnberg)",,,"Studium,Geistlicher","Albert, Johann (Nürnberg)"
"Albert, Salomon",,,Studium,"Albert, Salomon"
"Alberti, Paul Martin (1640)",1640,1705,"Studium,Pfarrer","Alberti, Paul Martin (1640)"
"Alberti, Paul Martin (1666)",1666,1729,"Studium,Pfarrer","Alberti, Paul Martin (1666)"
"Alman, Jakob",,,Studium,"Alman, Jakob"
"Almsbeck, Lorenz",,,"Studium,Geistlicher","Almsbeck, Lorenz"
"Alpfer, Peter",,,"Studium,Geistlicher","Alpfer, Peter"
"Altbach, Johann",,,Studium,"Altbach, Johann"
"Altermeister, Ulrich",,,Studium,"Altermeister, Ulrich"
"Altmann, Johann (Nürnberg)",,,Studium,"Altmann, Johann (Nürnberg)"
"Altmühlsteiner, Albert",,,Studium,"Altmühlsteiner, Albert"
"Ambtmann, Franz Christoph",,,,"Ambtmann, Franz Christoph"
"Amelang, Michael",,,Studium,"Amelang, Michael"
"Ammann, Georg (1640, Nürnberg)",1640,1690,Jesuit,"Ammann, Georg (1640, Nürnberg)"
"Ammann, Johann (Nürnberg)",,,Studium,"Ammann, Johann (Nürnberg)"
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch","Ammer, Sebastian"
"Amon, Sixt (Nürnberg)",,1632,"Studium,Pfarrer","Amon, Sixt (Nürnberg)"
"Ampfer, Johann",,,Studium,"Ampfer, Johann"
"Andreae, Johann Leonhard",,,Studium,"Andreae, Johann Leonhard"
"Andres, Bonaventura",1743,,Jesuit,"Andres, Bonaventura"
"Angelmeier, Ulrich",,,Studium,"Angelmeier, Ulrich"
"Angermeier, Ulrich",,,Studium,"Angermeier, Ulrich"
"Ansbach, Heinrich",,,Studium,"Ansbach, Heinrich"
"Ansbach, Johann",,,Studium,"Ansbach, Johann"
"Apotheker, Johann (Nürnberg)",,,Studium,"Apotheker, Johann (Nürnberg)"
"Apotheker, Sebald",,,Studium,"Apotheker, Sebald"
"Apotheker, Wilhelm",,,Studium,"Apotheker, Wilhelm"
"Apotheker, Wolfgang",,,Studium,"Apotheker, Wolfgang"
"Appel, Johann (Nürnberg)",,"1536 <sup>JL</sup>","Studium,Kanzler,Professor","Appel, Johann (Nürnberg)"
"Aquarius, Erhard",,,Studium,"Aquarius, Erhard"
"Arer, Nikolaus",,"1546 <sup>JL</sup>","Studium,Pfarrer","Arer, Nikolaus"
"Arg, Leonhard (Nürnberg)",,,Studium,"Arg, Leonhard (Nürnberg)"
"Armaurer, Hieronymus",,,Studium,"Armaurer, Hieronymus"
"Armbauer, Lukas",,,Studium,"Armbauer, Lukas"
"Armherr, Konrad",,,Studium,"Armherr, Konrad"
"Armurer, Johann",,,Studium,"Armurer, Johann"
"Arnold, Christoph (Nürnberg)",,,Studium,"Arnold, Christoph (Nürnberg)"
"Arnold, Konrad (Nürnberg)",,,Studium,"Arnold, Konrad (Nürnberg)"
"Arnold, Michael (Nürnberg)",,,Buchdrucker,"Arnold, Michael (Nürnberg)"
"Arnold, Sebastian (Nürnberg)",,,Studium,"Arnold, Sebastian (Nürnberg)"
"Arnold, Wolfgang (Nürnberg)",,,Studium,"Arnold, Wolfgang (Nürnberg)"
"Arnold, Wolfgang (Nürnberg, Studium)",,,Studium,"Arnold, Wolfgang (Nürnberg, Studium)"
