,Geboren,Verstorben,Beruf
"Büchsenstein, Heinrich Friedrich",,,Studium
"Büchsenstein, Johann Joseph",,,Studium
"Caesar, Johann",,,"Jurist,Studium"
"Calceatoris, Konrad (Bingen)",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Wolfgang Eberhard",,,Studium
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Hartmann von",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Camp, Peter Christian",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Cantrifusoris, Berthold (Mainz)",,,Studium
"Cantrifusoris, Johann (Zweibrücken)",,,Studium
"Cantrifusoris, Michael",,,Studium
"Capito, Philipp",,,Studium
"Capito, Wolfgang Nikolaus",,,Studium
"Caramé, Damian Ernst",1698,,"Jesuit,Studium"
"Caramé, Johann",1702,1754,Jesuit
"Cardon, Damian Harthart",,,Studium
"Carnificis, Heinrich (Partenheim)",,,Studium
"Carnificis, Nikolaus (Kreuznach)",,,"Studium,Mönch"
"Carnificis, Peter (Alzey)",,,Studium
"Carnificis, Theodor Dietrich",,,Studium
"Carpentarii, Cyriakus",,,Studium
"Carpentarii, Heinrich (Speyer)",,,Studium
"Carpentarii, Matthias",,,Studium
"Carpentarius, Fiacrius",,,Studium
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Caseanus, Heinrich",,,Studium
"Caseanus, Matthias",,1603,"Studium,Professor"
"Castell, Adam",,,Studium
"Cerdonis, Heinrich (Kirn)",,,Studium
"Cerdonis, Konrad (Bergzabern)",,,Studium
"Champagnier, Matthias",1660,,Jesuit
"Charri, Hartmann",,,Studium
"Chelius, Christoph",,,Studium
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Cholin, Clemens","1572 <sup>JL</sup>",,Jesuit
"Christ, Johann Christoph",,,Studium
"Christian, Georg Christoph",,,Studium
"Christian, Johann Eberhard",,,"Studium,Geistlicher,Pfarrer"
"Christmann, Nikolaus",1738,,Jesuit
"Classmann, Paulin",1628,1687,Jesuit
"Classmann, Peter",,,Studium
"Clemens, Johann Georg",,,Studium
"Clese, Nikolaus Paschalis",,,Pfarrer
"Clotten, Jakob",,,Studium
"Coccius, Jodocus","1581 <sup>JL</sup>",1622,Jesuit
"Cocheim, Johann",,,Studium
