,Geboren,Verstorben,Beruf
"Hetzel, Balthasar",,,Studium
"Heuser, Johann (Tirol)",,,Studium
"Hieber, Johann (Berg)",,,Geistlicher
"Hildebrand, Abraham (Landsberg)",,,Studium
"Hildebrand, Severin",,,Studium
"Hillenmeier, Balthasar",,1616,"Studium,Lehrer,Pfarrer"
"Hindelang, Hieronymus",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Hippler, Johann Wendelin",,,Studium
"Hirschbeck, Georg (Studium)",,,Studium
"Hitanius, Melchior",,,Studium
"Hitzelberger, Andreas",,1621,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Hocheisen, Balthasar",,,Studium
"Hoffmann, Johann (Dinkelsbühl)",,,Studium
"Hoffmann, Johann (Kleinlangheim)",,,Studium
"Hoffmann, Kaspar (Volkach)",,,Studium
"Hoffmann, Oswald (1564)","1564 <sup>JL</sup>",1613,"Studium,Lehrer"
"Hoffmann, Oswald (Schwäbisch Hall)",,1613,"Studium,Lehrer"
"Hofmendel, Isaak",,,Studium
"Hofstetter, Johann (Creuzberg)",,,"Studium,Geistlicher,Pfarrer"
"Hoheneck, Philibert von",,,Studium
"Hohmann, Lorenz",,,Studium
"Holder, Jakob",,,"Studium,Lehrer"
"Horn, Bernhard",,,Studium
"Huber, Georg (Matrei)",,,Studium
"Huber, Georg (Wendlingen)",,,Jesuitengymnasium
"Huber, Ludwig (Ulm, Studium)",,,Studium
"Hubmeier, Michael",,,"Pfarrer,Prämonstratenser,Mönch"
"Huminsky, Cornelius",,,Studium
"Hund von Wenkheim auf Altenstein, Burkhard Georg",,,Studium
"Hund von Wenkheim auf Altenstein, Johann Heinrich",,,Studium
"Hund, Karl (Salzburg)",,,Studium
"Hurer, Andreas",,,Studium
"Huter, Martin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Höcht, Johann",,,
"Hörer, Michael",,1603,"Kanoniker,Augustinerchorherr,Propst"
"Hösel, Johann",,,Studium
"Hübner, Georg (Bamberg)",,,Studium
"Hügele, Johann",,,Advokat
"Hülsen, Otto",,,Studium
"ImThurn, Benedikt",,,Studium
"Inzling, Georg",,,Studium
"Iring, Johann (Allendorf)",,,Studium
"Jascoleski, Peter",,,Studium
"Jenisch, Johann Jakob (Augsburg, Studium)",,,Studium
"Johann (Kirch)",,,Studium
"Jonas, Taro",,,Studium
"Jung, Wendelin (Freiburg)",,,Studium
"Jäger, Johann Philipp (Sigmaringen)",,,Studium
"Jäger, Melchior (Schöffau)",,1615,"Zisterzienser,Mönch"
"Kadolph, Johann Christoph",,,Studium
