,Geboren,Verstorben,Beruf
"Hatz, Magnus",,,Studium
"Hatzold, Heinrich",,,Studium
"Hauenschild, Johann (Gunzenhausen)",,,"Priester,Studium"
"Hauensteiner, Johann",,,Studium
"Hauf, Briccius Brizzi",,,Studium
"Haug, Jakob (Engishausen)",,,"Geistlicher,Studium"
"Haunberger, Erasmus",,,Studium
"Hauser, Hieronymus (Innsbruck)",,,Studium
"Hauser, Leonhard (Braunau)",,,Studium
"Heckel, Leonhard (Bruck)",,,Studium
"Hecker, Friedrich (Staffelstein)",,,Studium
"Heferle, Paul",,,"Augustinerchorherr,Kanoniker"
"Hegenauer, Oswald",,,Geistlicher
"Heid, Agnes",,"1515 <sup>JL</sup>","Zisterzienserin,Nonne,Priorin"
"Heiden, Johann (Richter)",,,Richter
"Heider, Wolfgang (Studium)",,"1520 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Heidfalk, Sebastian",,,Studium
"Heilmann, Johann (Gerolzhofen)",,,Studium
"Heimenhofen, Jakob von",,,Studium
"Heller, Stephan (Schwabach)",,,Studium
"Helmbrecht, Johann (Heidenheim)",,,Studium
"Henberg, Magnus",,,Studium
"Henicke, Johann",,,Geistlicher
"Henke, Adam",,,Studium
"Henninger, Johann (Vechigen)",,,Studium
"Herbort, Albert",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Herbort, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hermann, Jakob (Schwäbisch Gmünd)",,,Studium
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Hermelsdorfer, Balthasar",,,Studium
"Herthaupt, Sebastian",,,Studium
"Herz, Adam",,,"Domvikar,Pfarrer"
"Herzesser, Ludwig",,,Pfarrer
"Herzog, Ambrosius",,,Studium
"Heschelmann, Gabriel",,,"Pfarrer,Johanniter"
"Hess, Wilhelm (Schorndorf)",,,Studium
"Hetzinger, Johann (Neumarkt)",,,Studium
"Heubeck, Leonhard",,,Studium
"Heuberger, Jakob (Nürnberg)",,,Studium
"Hieber, Melchior (Bopfingen)",,,Studium
"Hieble, Johann (Willisau)",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Hien, Kaspar",,,Studium
"Hienle, Johann",,,"Studium,Prämonstratenser,Mönch"
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hildebrand, Matthias Matthäus",,,Studium
"Hilger, Georg (München)",,,"Studium,Pfarrer,Geistlicher"
"Hilpolt, Bernhard",,,Geistlicher
"Hofer, Konrad (Laufen)",,,Studium
"Hoffmann, Heinrich (Kronach, Studium)",,,Studium
