,Geboren,Verstorben,Beruf
"Bubenberg, Hartmann von",,1721,"Studium,Kanoniker,Offizial,Generalvikar,Propst"
"Bubenberg, Vinzenz von",,,"Komtur,Deutschordensritter"
"Bubinger, Eberhard",,,Studium
"Buch, Heinrich von (Vizedom)",,,Vizedom
"Buch, Johann (Rain)",,,Studium
"Buch, Johann (Schwaben)",,,Studium
"Buchbach, Jakob von",,,Pfarrer
"Buchbeck, Ortlieb von",,,"Pfleger,Richter,Vizedom"
"Buchbeck, Peter",,,"Studium,Kanoniker"
"Buchberg, Hartlieb von (Buchbeg)",,,Vizedom
"Buchberg, Hartlieb von (Winzer)",,"1401 <sup>JL</sup>","Kanoniker,Pfarrer"
"Buchberg, Konrad von (Pfleger)",,,Pfleger
"Buchberg, Konrad von (Studium)",,,"Studium,Kanoniker"
"Buchberger, Johann (Buchberg)",,,Pfleger
"Buchberger, Seitz Seifried Siegfried von",,,Pfleger
"Bucheck, Berthold von",,,"Komtur,Deutschordensritter"
"Buchegg, Theobald Diepold",,,"Studium,Propst"
"Buchein, Mangold von",,,"Studium,Kanoniker"
"Buchen, Engelhard von",,,Studium
"Buchen, Wigand von",,,"Studium,Kanoniker"
"Bucher, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Heinrich (Studium)",,,Studium
"Bucher, Konrad (Pfleger)",,,Pfleger
"Bucher, Ulrich (Burggraf)",,,Burggraf
"Bucher, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Buches, Luther Lothar",,"1359 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Buchheim, Albert von",,,Hauptmann
"Buchheim, Friedrich von",,,"Studium,Pfarrer"
"Buchheim, Konrad von",,,Studium
"Buchhorner, Ulrich",,,Stadtschreiber
"Buchler, Konrad (Pfarrer)",,,Pfarrer
"Buchner, Siegfried Seifried",,,Richter
"Buck, Nikolaus",,,Pfarrer
"Buck, Ulrich (Pfarrer)",,,Pfarrer
"Bucvin, Johann",,,"Studium,Kanoniker"
"Budde, Johann",,,Studium
"Buemberg, Ulrich von",,,"Studium,Pfarrer,Kanoniker"
"Buern, Johann",,,Studium
"Buhl, Konrad (Schulmeister)",,,"Schulmeister,Bürger"
"Buhl, Richwin",,,Studium
"Bulach, Albert von",,,Kanoniker
"Bulach, Johann (Altbulach)",,,Stadtschreiber
"Bund, Johann von",,,Pfarrer
"Bundrocke, Eberhard (Bielefeld)",,,Studium
"Bundrocke, Eberhard (Studium)",,,"Studium,Kanoniker"
"Buolach, Johann",,,Notar
"Burbinger, Johann",,,Kastner
"Buren, H.",,,Kanoniker
"Burfinger, Stephan",,,"Studium,Pfarrer"
"Burg, Boringer Beringer Berengar",,"1395 <sup>JL</sup>","Jurist,Kanoniker,Studium"
