,Geboren,Verstorben,Beruf
"Trüfer, Franz Xaver",,,Studium
"Ulmann, Johann Wilhelm",,,Studium
"Vastaler, Johann Anton",,,Studium
"Veringer, Franz",,,Studium
"Vogel, Ignaz Jakob",,,Studium
"Vogel, Johann Baptist (Ingolstadt)",,,Studium
"Volani, Adam Joseph",,,Studium
"Volkmann, Alexander Eucharius Adam",,,Studium
"Vorficht, Johann Baptist",,,Schüler
"Voss, Anton von",,,Studium
"Wagner, Johann (Söchtenau)",,,Studium
"Wagner, Johann Adam (Schellbronn)",,,Studium
"Waldner, Franz Anton (1718)",1718,,"Geistlicher,Studium"
"Waldner, Franz Anton (Feldkirch)",,,"Geistlicher,Studium"
"Wallneffer, Isaak",,,Studium
"Walop, Johann",,,Studium
"Walter, Franz Joseph (Studium)",,,Studium
"Walter, Joseph Markus",,,Studium
"Wart, Benedikt",,,Studium
"Wart, Johann Andreas",,,Studium
"Weber, Johann Peter (Eichstätt)",,,Studium
"Weibel, Georg Jakob Felician",,1753,"Pfarrer,Priester,Studium"
"Weilhamer, Anton",,,Jesuit
"Weingartner, Franz",,,Studium
"Weinhart, Johann Ignaz",,,Studium
"Weiss, Johann Joseph Franz Xaver Martin",,,Schüler
"Weiss, Joseph (Straubing)",,,Studium
"Weiss, Joseph Benedikt",,,Schüler
"Weiss, Peter Maria Joseph Ignaz Maternus",,,Schüler
"Weissmeier, Joseph Xaver",,,Studium
"Weissmeier, Konrad (Studium)",,,Studium
"Welle, Wilhelm Ernst",,,Studium
"Welz, Joseph Ivo Judas Thaddäus",1733,,Studium
"Wenker, August",,,"Studium,Mediziner,Arzt"
"Wenser, Johann Michael Maria",,,Studium
"Wesserer, Benedikt",,,Studium
"Wetzel, Johann Evangelist",,,Studium
"Wich, Franz Georg Dominik",,,Studium
"Wiebner, Georg Michael",,,Studium
"Wiedemann, Kaspar (Meran)",,,Studium
"Wien, Johann Jakob",,,Studium
"Wieser, Karl Joseph Graf von",,,Studium
"Wildenauer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Wilkin, Johann Philipp Adam",,,Studium
"Will, Nikolaus (Mulhouse)",,,Studium
"Willen, Gregor",,,Studium
"Wilpold, Nikolaus",,,Priester
"Wimmer, Johann (Kitzbühel)",,,Studium
"Winkelhofen von Beutelstein, Johann Karl Anton",,,Studium
"Wirz, Hermann Bertrand",,,Studium
