,Geboren,Verstorben,Beruf
"Schmiderer, Joseph Ignaz",1755,1830,"Studium,Professor,Mediziner,Arzt"
"Schmidinger, Gerhard Anton Heinrich Michael",,,"Schüler,Studium,Mediziner,Arzt"
"Schmidlapp, Jakob (Schorndorf, Studium)",,1615,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Schmoll, Gottfried",,,"Studium,Mediziner,Arzt"
"Schneckenburger, Johann Nepomuk Karl Franz",1761,1791,"Studium,Mediziner,Arzt"
"Schnepf, Daniel","1537 <sup>JL</sup>",1604,"Studium,Arzt,Mediziner"
"Schnierle, Franz",,,"Studium,Mediziner,Arzt"
"Schnitzer, Franz Ignaz (Passau)",,,"Studium,Mediziner,Arzt"
"Schnitzer, Sigismund",,,"Mediziner,Studium,Arzt"
"Schobinger, Bartholomäus (St.Gallen)",,,"Studium,Mediziner,Arzt"
"Schobinger, David Christoph",,,"Studium,Mediziner,Arzt"
"Scholl, Andreas (Landau)",,,"Studium,Mediziner,Arzt"
"Scholl, Andreas (Tübingen)",,,"Studium,Mediziner,Arzt"
"Schopf, Abraham","1569 <sup>JL</sup>",1631,"Mediziner,Medizinprofessor,Studium,Arzt"
"Schopf, Philipp",,,"Studium,Mediziner,Arzt"
"Schrader, Philipp Hermann Anton",,,"Studium,Mediziner,Arzt"
"Schrank, Georg (1649)",1649,,"Schüler,Studium,Mediziner,Arzt"
"Schreck, Lukas (1620)",1620,1689,"Studium,Mediziner,Arzt"
"Schreckenberger, Johann Peter (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Schreckenfuchs, Emmanuel",,,"Studium,Mediziner,Arzt"
"Schreckenfuchs, Johann Oswald",,,"Arzt,Mediziner"
"Schreffel, Johann Baptist (1746)",1746,,"Studium,Mediziner,Arzt"
"Schreiber, Johann Georg (1638)",1638,,"Studium,Mediziner,Arzt"
"Schreiner, Johann von Gott",,,"Schüler,Studium,Mediziner,Arzt"
"Schrissler, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schroff, Johann (Inntal)",,"1417 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Schrott, Johann Karl Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Schröder, Heinrich (Lübeck)",,,"Studium,Mediziner,Arzt"
"Schuck, Norbert Franz",,,"Studium,Mediziner,Arzt"
"Schuhbauer, Johann Lukas",1749,,"Studium,Schüler,Mediziner,Arzt"
"Schuhbauer, Joseph Anton",1756,,"Studium,Mediziner,Arzt"
"Schuhmacher, Johann Dominik Xaver",1761,,"Studium,Mediziner,Arzt"
"Schuhmacher, Johann Jakob Rudolph",,,"Studium,Mediziner,Arzt"
"Schultus, Johann",1595,1645,"Mediziner,Arzt,Studium"
"Schurpf, Johann (1477)","1477 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Schurrer, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schuster, Johann Jakob (Memmingen)",,,"Studium,Mediziner,Arzt"
"Schwab, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Schwachheim, Franz Rudolph von",1731,1804,"Rat,Arzt"
"Schwan, Johann Oswald",,1693,"Studium,Arzt,Mediziner"
"Schwanhofer, Michael",,,"Studium,Mediziner,Arzt"
"Schwarz, Hieronymus (Wolfach)",,"1573 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Schwarz, Johann Adam (Sulzbach)",,1620,"Studium,Arzt,Mediziner"
"Schwarz, Johann Baptist Georg Xaver",,,"Studium,Mediziner,Arzt"
"Schwarz, Johann Michael (Marktredwitz)",,,"Studium,Mediziner,Arzt"
"Schwarzmann, Johann Jakob",1751,1787,"Studium,Mediziner,Arzt"
Schwebel,,,"Studium,Mediziner,Arzt"
"Schweickhart, Kaspar (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Schweiger, Johann (Ingolstadt, Studium, D47718)",,,"Studium,Mediziner,Arzt"
"Schweizer, Vitalis",,,"Studium,Mediziner,Arzt"
