,Geboren,Verstorben,Beruf
"Magnus, Wolfgang",,,Studium
"Manlius, Johann (Studium)",,,Studium
"Marberger, Daniel",,,"Notar,Jurist,Studium"
"Marius, Kaspar (Ingolstadt)",,,"Studium,Jurist"
"Maurer, Jeremias (Braunau)",,,Studium
"Meckel, Michael",,,Studium
"Meier, Andreas (Ulm)",,,Studium
"Meier, Anton (Augsburg, Studium, D33157)",,,Studium
"Meier, Christoph (Augsburg)",,,Studium
"Meier, David (Landau)",,,
"Meier, Johann (Eberbach)",,,Studium
"Meier, Johann (Holzen)",,,Studium
"Meier, Johann (Schwaben, Studium)",,,Studium
"Meier, Konrad (Aufkirch)",,1594,Studium
"Meier, Melchior (Pfarrer)",,,Pfarrer
"Meier, Nikolaus (Pfarrer)",,1583,Pfarrer
"Meier, Philipp (Kitzingen)",,,Studium
"Meier, Simon (Ingolstadt)",,,Studium
"Meier, Timotheus (Zisterzienser)",,1589,"Zisterzienser,Mönch"
"Meierhofen, Sigismund von",,,"Pfleger,Rat"
"Meierhofer, Sigismund (Rat)",,,Rat
"Meigler, Konrad",,,"Studium,Lehrer"
"Meistetter, Jonas",,,Studium
"Melandus, Ferdinand",,,"Augustinerchorherr,Kanoniker"
"Melchior, Kaspar (Gauangelloch)",,,Studium
"Melchior, Peter",,,Studium
"Meng, Georg Johann",,,Studium
"Menzel, Philipp","1546 <sup>JL</sup>",1613,"Mediziner,Studium"
"Mergilet, Andreas",,,Studium
"Merkel, Christoph (Günzburg)",,,Pfarrer
"Merkle, Balthasar (Rain)",,,Studium
"Merlau, Jodocus von",,,"Studium,Kanoniker"
"Merz, Philipp (Wiesloch)",,,Studium
"Mesner, Georg (Eichstätt)",,,Studium
"Metzler, Johann (Coburg)",,,Studium
"Miller, Ulrich",,1587,"Domvikar,Pfarrer"
"Mittner, Andreas",,,"Geistlicher,Studium"
"Molano, Leonhard",,,Geistlicher
"Molitor, Lorenz (Heidelberg)",,,Studium
"Mooswang, Johann",,,Pfarrer
"Morhard, Andreas",,,Studium
"Morhold, Johann (Kastner)",,,Kastner
"Mosch, Konrad",,,Studium
"Munkau, Michael",,,Studium
"Murrheimer, Johann Georg",,,Studium
"Muschinger, Balthasar",,,Studium
"Mut, Georg",,,Studium
"Mögling, Daniel (1543)","1543 <sup>JL</sup>",1603,"Studium,Professor,Mediziner"
"Mögling, Daniel (Tübingen)",,1603,"Studium,Professor,Mediziner"
"Mülich, Benedikt (Günzburg)",,,Studium
