,Geboren,Verstorben,Beruf
"Hennet, Franz Konrad",,,Studium
"Hennet, Marcellus (Basel)",,,Studium
"Henninger, Johann Michael (Königshofen)",,,Studium
"Herbach, Johann Jakob",,,Studium
"Herterich, Johann Jakob",,,Studium
"Hertle, Johann Baptist",,,Studium
"Herz, Johann Martin Leopold",,,Studium
"Heser, Hermann",,,Prokurator
"Hess, Johann Christoph (Würzburg)",,,Studium
"Heuel, Franz Joseph Anton",,,Studium
"Hiebler, Franz Joseph (Studium)",,,Studium
"Hiegler, Johann Sebastian",,,Studium
"Hillburger, Philipp Joseph",,,"Studium,Franziskaner"
"Hiller, Johann Ernst",,,Zoller
"Hinterhuber, Albert",,,"Dominikaner,Mönch"
"Hirt, Theodor",,1716,"Mönch,Benediktiner"
"Hoffmann, Christoph (Eibelstadt)",,,Studium
"Hoffmann, Franz Anton (Nikolsburg)",,,Studium
"Hoffmann, Johann Jakob (Retzstadt)",,,Studium
"Hoffmann, Zacharias Wolfgang",,,Studium
"Hold, Johann Philipp",,,Studium
"Holer, Johann Baptist",,,Studium
"Holstein, Friedrich Ernst",,,Studium
"Holzhammer, Vitus",,,Studium
"Horschelt, Johann Geoprg",,,Studium
"Huber, Martin (1703)",1703,,"Geistlicher,Studium"
"Huber, Martin (Reichertshofen)",,,"Geistlicher,Studium"
"Huber, Martin (Studium)",,,"Studium,Benediktiner,Mönch"
"Hump, Christoph",,,Studium
"Ibach, Johann Adam",,,Studium
"Ilges, Johann Konrad Anton",,,Studium
"Ilsung, Dominik Felix Benno Melchior",,1748,"Studium,Priester,Geistlicher"
"Jaud, Matthias",,,Studium
"Jenner, Johann Ignaz (Hall/Tir.)",,,Studium
"Joas, Franz",,,"Priester,Geistlicher,Studium"
"Jochum, Leonhard",,,Studium
"Juann, Franz Anton",,,Studium
"Jurat, Johann Baptist",,,Studium
"Jäger, Johann Adam (Comburg)",,,Studium
"Kahn, Nikolaus",,1750,"Studium,Priester,Geistlicher"
"Kaiser, Thomas Friedrich",,,Studium
"Kaisermann, Georg",,,"Dominikaner,Mönch"
"Kaltner, Joseph",,,Studium
"Kandler, Franz Anton",,,Studium
"Karneider, Philipp Jakob",,,"Studium,Franziskaner,Mönch"
"Kaufmann, Franz (Passau)",,,Studium
"Kaufmann, Georg Balthasar",,,Studium
"Kaufmann, Johann Franz Werner",,,Studium
"Kehrer, Matthias Ignaz Clemens",1686,1758,"Studium,Franziskaner,Mönch"
"Keller, Johann Georg (Trappstadt)",,,Studium
