,Geboren,Verstorben,Beruf
"Beck, Andreas Ephraim",1751,1828,"Kapuziner,Mönch"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Celsus",,1833,"Studium,Kapuziner,Mönch"
"Beck, Franz Heinrich",1740,1828,Kanoniker
"Beck, Franz Joseph (1733)",1733,1805,"Studium,Pfarrer"
"Beck, Franz Joseph (Eichstätt)",,1805,"Studium,Pfarrer"
"Beck, Franz Leopold Freiherr von",1752,1833,"Studium,Kanoniker"
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Gallus (1780)",1780,1842,"Priester,Schüler,Geistlicher"
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann Evangelist",1769,1839,"Priester,Studium,Professor"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Joseph (1754)",1754,1819,"Priester,Pfarrer,Studium"
"Beck, Leonhard (1770)",1770,1841,"Priester,Schüler,Pfarrer,Studium"
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Ludwig",1767,1807,"Augustinerchorherr,Kanoniker"
"Beck, Maria Antonia",1774,1847,"Franziskanerin,Nonne"
"Beck, Rudolph Christoph Christian",,1808,"Pfarrer,Studium,Geistlicher"
"Becke, Franz Arnold Freiherr von",1754,1832,"Assessor,Studium,Rat,Jurist"
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Beckel, Joseph Maximilian",1764,1834,"Studium,Kapuziner,Mönch"
"Beckeln, Friedrich",1781,1858,"Studium,Pfarrer"
"Becker, Fidelis",1799,1871,Pfarrer
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beckler, Johann Georg Stephan",1778,1851,"Schüler,Benediktiner,Mönch,Pfarrer"
"Beckler, Joseph Benignus Benedikt",1773,1850,"Schüler,Prämonstratenser,Mönch"
"Beckler, Philipp Jakob",1777,1840,"Schüler,Pfarrer"
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer"
"Beer, Georg (1757)",1757,1831,Geistlicher
"Beer, Jakob (1753)",1753,1834,Pfarrer
"Beer, Johann Baptist (1738)",1738,1817,Jesuit
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Johann Evangelist",1764,1818,"Pfarrer,Studium"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beerenstecher, Christian",1756,1825,"Studium,Lehrer,Pfarrer"
"Beerer, Joseph",1757,1828,Pfarrer
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker"
"Beil, Anton (Pfarrer)",,1811,Pfarrer
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Beisele, Leonhard Edmund",1778,1809,"Prämonstratenser,Mönch,Studium"
"Beisele, Valentin Blasius",1787,1826,"Benediktiner,Mönch"
"Beiss, Karl Joseph",1772,1816,"Studium,Jurist,Advokat"
"Beissgen, Michael",1769,1831,Pfarrer
"Beizer, Edmund",1780,1810,"Mönch,Benediktiner"
