,Geboren,Verstorben,Beruf
"Heid, Georg Joseph Karl Fortunat",1698,1755,"Kapuziner,Mönch,Guardian"
"Heide, Johann Adam von Antonin",1673,1732,"Kapuziner,Mönch,Guardian"
"Heidenreiter, Johann Georg Honorat",1643,1698,"Kapuziner,Mönch,Guardian,Superior"
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Heim, Willibald Moritz",1653,1732,"Guardian,Mönch,Kapuziner"
"Heimhofer, Justus",1648,1711,"Mönch,Franziskaner,Guardian"
"Heinrich, Johann Philipp Hugolin",1650,1725,"Kapuziner,Mönch,Superior,Guardian"
"Heiss, Willibald",1715,1773,"Mönch,Franziskaner,Guardian"
"Held, Joseph Andreas Philipp Nerius",1722,1784,"Kapuziner,Mönch,Guardian"
"Helfendorfer, Leonhard",,,"Franziskaner,Mönch,Guardian"
"Heller, Johann Christoph Rupert",,1673,"Kapuziner,Mönch,Guardian,Studium"
"Heller, Tobias Silverius",1611,1685,"Kapuziner,Mönch,Guardian"
"Hellsteg, Erhard Matthäus",1621,1688,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Herbstmeier, Albert Augustin",1611,1685,"Studium,Kapuziner,Mönch,Guardian"
"Hering, Johann Michael Deogratias",1708,1777,"Franziskaner,Mönch,Guardian"
"Hermann von Kirchheim, Hermann",1665,1731,"Kapuziner,Mönch,Guardian"
"Hermann, Gallus",1754,1823,"Mönch,Franziskaner,Guardian"
"Hermann, Joachim Ernst (1602)",1602,1674,"Kapuziner,Mönch,Guardian"
"Hermann, Johann Paschalis",1672,1738,"Studium,Kapuziner,Mönch,Guardian"
"Hermann, Kaspar Dionysius",1596,1668,"Kapuziner,Mönch,Guardian"
"Hermann, Rainer",,,"Mönch,Franziskaner,Guardian"
"Hermenegild von Breisach, Hermenegild",,1756,"Kapuziner,Mönch,Guardian"
"Herpfer, Ferdinand Accursius",1686,1747,"Kapuziner,Mönch,Guardian"
"Hertel, Ulrich (1735)",1735,1808,"Mönch,Franziskaner,Pfarrer,Guardian"
"Herzog, Christoph Florentian",1614,1667,"Kapuziner,Mönch,Guardian,Superior"
"Herzog, Venantius",1827,1892,"Kapuziner,Mönch,Guardian"
"Hess, Sebastian (1670)",1670,1731,"Mönch,Franziskaner,Provinzial,Guardian"
"Hetzel, Balthasar Alban",1638,1691,"Studium,Kapuziner,Mönch,Guardian"
"Hetzer, Franz Anton Vitalis Norbert",1713,1769,"Kapuziner,Mönch,Guardian,Studium"
"Heubeck, Michael Nicasius",1615,1677,"Kapuziner,Mönch,Guardian"
"Heuberger, Joseph Franz Agapit",1736,,"Kapuziner,Mönch,Guardian"
"Heuss, Augustin Audomar",1633,1714,"Kapuziner,Mönch,Superior,Guardian,Studium"
"Hieninger, Franz von Paula Irenäus",1700,1760,"Kapuziner,Mönch,Guardian"
"Hierotheus von Erbishofen, Hierotheus",,,"Kapuziner,Mönch,Guardian"
"Hietmann, Leo",,1683,"Mönch,Franziskaner,Guardian,Poenitentiar"
"Hilbrand-Reinegg zu Mahr, Johann Michael Jakob",1691,1770,"Kapuziner,Mönch,Guardian"
"Hildebrand, Franz Xaver Symphorian",1725,1782,"Kapuziner,Mönch,Guardian"
"Hildebrand, Georg Rudolph Bernhard",1606,1659,"Kapuziner,Mönch,Guardian,Studium"
"Hiller, Johann Adam Ferdinand",1635,1672,"Studium,Kapuziner,Mönch,Schüler,Guardian"
"Hirner, Anton Friedrich",1681,1749,"Studium,Kapuziner,Mönch,Guardian"
"Hirner, Joseph Ammon Alto",1674,1746,"Studium,Kapuziner,Mönch,Guardian"
"Hirsch, Ignaz Rochus",1652,1714,"Studium,Kapuziner,Mönch,Guardian"
"Hobmeier, Balthasar Florin",1684,1748,"Guardian,Kapuziner,Mönch"
"Hofberger, Johann Georg Ignaz",1743,1817,"Kapuziner,Mönch,Guardian"
"Hohenadel, Franz Cajetan Bonagratia",1667,1743,"Studium,Kapuziner,Mönch,Guardian"
"Holer, Johann Paul Engelhard",1686,1745,"Kapuziner,Mönch,Guardian,Studium"
"Holl, Markus (1682)",1682,1720,"Mönch,Franziskaner,Guardian"
"Holl, Simon Silverius",1677,1745,"Kapuziner,Mönch,Studium,Guardian,Schüler"
"Holzapfel, Nicasius",1771,1840,"Kapuziner,Mönch,Guardian"
"Holzer, Sebastian Hugolin",1707,1765,"Kapuziner,Mönch,Guardian"
