,Geboren,Verstorben,Beruf
"Giftel, Johann",,1617,"Studium,Lehrer,Pfarrer"
"Gigant, Johann",,,"Schulmeister,Lehrer"
"Glacian, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Glaser, Johann Leonhard",,,"Studium,Pfarrer,Lehrer"
"Glaser, Matthäus (Pressath)",,"1576 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Glaser, Nikolaus (Coburg)",,1626,"Schulmeister,Lehrer,Pfarrer"
"Glaser, Peter",,,"Schulmeister,Lehrer"
"Glaser, Raphael",,1621,"Schulmeister,Lehrer"
"Gleissenberger, Andreas",,,"Schulmeister,Lehrer,Studium"
"Glitzenhirn, Johann Leonhard",1601,,"Gymnasium,Lehrer,Studium"
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Goedelmann, Christian Friedrich",1755,1820,"Studium,Lehrer,Pfarrer"
"Gohl, Johann (Pappelau)",,,"Studium,Lehrer"
"Goll, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Golling, Johann (Gegenschreiber)",,,"Gegenschreiber,Schulmeister,Lehrer,Zinsmeister,Propst,Kirchenamtsverwalter"
"Gottfried, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Grabler, Michael (1563)","1563 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Graf, Abraham (Lichtenstein)",,,"Lehrer,Pfarrer"
"Graf, Dionysius",,,"Studium,Jurist,Professor,Lehrer"
"Graf, Michael (1779)",1779,,"Studium,Lehrer"
"Gramm, Johann Dismas",1742,,"Jesuit,Studium,Lehrer"
"Grammer, Samuel",,1590,"Studium,Lehrer"
"Grau, Jeremias",,,"Schulmeister,Lehrer,Organist,Musiker"
"Grebitz, Ambrosius",,,"Studium,Schulmeister,Lehrer"
"Greff, Leonhard","1553 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Greifert, Georg Wolfgang",,1633,"Studium,Lehrer"
"Greiner, Michael (Studium)",,,"Studium,Schulmeister,Lehrer"
"Greinwald, Thomas (1735)",1735,1812,"Studium,Lehrer"
"Gretter, David Friedrich",1768,1830,"Studium,Lehrer"
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesbeck, Melchior","1562 <sup>JL</sup>",,Lehrer
"Grohe, Jakob","1554 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Gross, Johann (Kempten)",,1585,"Studium,Lehrer,Pfarrer"
"Gruber, Georg (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Grundler, Vitus",,,"Studium,Schulmeister,Lehrer"
"Gryphius, Otto","1561 <sup>JL</sup>",1612,"Pfarrer,Studium,Lehrer"
"Grübler, Bernhard",,,"Studium,Pfarrer,Lehrer"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Grünenwald, Elias (1605)",1605,1680,"Studium,Pfarrer,Lehrer"
"Grüner, Thomas (Adorf)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Guebwiller, Hieronymus","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Gundermann, Wigand",,,"Studium,Lehrer"
"Guster, Peter",,,"Studium,Lehrer"
"Gwinner, Johann Jakob",1643,1677,"Studium,Lehrer"
"Göpfel, Peter",,,Lehrer
"Götz, Adam (1545)","1545 <sup>JL</sup>",,"Schulmeister,Lehrer,Prokurator"
"Götz, Johann (Studium, H22804)",,1640,"Studium,Geistlicher,Lehrer"
"Günther, Anton (1627)",1627,1684,"Studium,Lehrer"
"Günther, Johann Wilhelm",1688,1752,"Lehrer,Studium"
"Günzel, Wolfgang",,,"Schulmeister,Lehrer"
"Günzer, Johann (Prokurator)",,,"Prokurator,Lehrer"
"Haas, Johann (Pfarrer, I9126)",,,"Pfarrer,Lehrer,Schulmeister,Schulrektor"
"Haberhans, Peter",,,"Schulmeister,Lehrer,Schreiber"
"Haberstumpf, Rochus",,1619,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hacker, Leonhard (Cannstatt)",,,"Studium,Lehrer"
"Hag, Martin (Tübingen)",,,"Studium,Lehrer"
"Hag, Nikolaus",,,"Studium,Schulmeister,Lehrer"
"Hahn, Johann Ulrich",,,"Studium,Lehrer"
"Hammann, Johann Wolfgang (Oberstenfeld)",,,"Studium,Lehrer,Pfarrer"
"Harrer, Joachim (Beidl)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hartlieb, Johann (Tübingen)",,,"Studium,Lehrer"
"Hartmann, Adam (Marbach)",,,"Studium,Lehrer"
"Hartmann, Martin (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Hartmann, Philipp (Schulmeister)",,,"Schulmeister,Lehrer"
"Hasenmüller, Jesaia",,,"Studium,Lehrer"
"Hasenmüller, Sophonias","1572 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Hassfurter, Bartholomäus",,1621,"Studium,Pfarrer,Lehrer,Schulmeister"
"Hauber, Karl Friedrich",1775,1851,"Studium,Lehrer"
"Haug, Johann Friedrich (1675)",1675,,"Studium,Lehrer"
"Haunold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hausen, Johann von (Schulmeister)",,,"Schulmeister,Lehrer"
"Hauser, Isaak","1544 <sup>JL</sup>",,"Studium,Lehrer"
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Hebenstreit, Georg Ludwig",,,"Studium,Schulmeister,Lehrer"
"Heber, Balthasar",,,"Schulmeister,Lehrer"
"Heberle, Erhard",,,"Schulmeister,Lehrer"
"Heberle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heberle, Willibald","1568 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Hebsacker, Samuel",,,"Studium,Lehrer"
"Hechler, Johann (1606)",1606,1634,"Gymnasium,Lehrer"
"Hechler, Johann (Bopfingen)",,1634,"Gymnasium,Lehrer"
"Hecht, Leonhard (1561)","1561 <sup>JL</sup>",1602,"Schulmeister,Lehrer,Geistlicher"
"Hecht, Leonhard (1589)",1589,,"Schulmeister,Lehrer,Pfarrer"
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister"
"Hecking, Gottfried",1687,1773,"Studium,Lehrer,Bibliothekar"
"Heckle, Johann Michael",1743,,"Jesuit,Studium,Lehrer,Professor"
"Heermann, Christian David Alexander",1777,,"Studium,Lehrer,Pfarrer"
"Hefele, Andreas (1504)","1504 <sup>JL</sup>",1588,"Schulmeister,Lehrer,Studium"
"Hefele, Joseph (1755)",1755,,"Studium,Lehrer"
"Heflich, Johann (Münnerstadt)",,,"Studium,Lehrer"
"Heftbauer, Johann",,,"Schulmeister,Lehrer"
"Hehl, Georg",,1640,"Studium,Pfarrer,Lehrer"
"Hehl, Johann (1613)",1613,1669,"Studium,Pfarrer,Lehrer"
"Heid, Stephan",1744,1802,"Studium,Benediktiner,Mönch,Lehrer,Professor,Pfarrer"
"Heidenreich, Georg (1651)",1651,1708,"Studium,Lehrer"
"Heidler, David",1673,1733,"Studium,Lehrer,Kantor"
"Heier, Johann (1665)",1665,1614,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Heiland, Georg Philipp",,1635,"Studium,Lehrer,Pfarrer"
