,Verstorben,Beruf
"Reich, Balthasar (1744)",1787,"Jesuit,Pfarrer,Studium"
"Reininger, Johann Baptist",,Jesuit
"Renn, Jakob Georg Matthäus",,"Studium,Kanzlist"
"Rest, Thomas Angelicus",,"Studium,Augustinerbarfüsser,Mönch"
"Riegel, Johann Nepomuk",1813,"Jesuit,Geistlicher,Studium"
"Rieger, Bernhard (1744)",,"Studium,Priester"
"Rieger, Joseph Anton (1744)",,Studium
"Romer, Joseph (1744)",,"Studium,Pfarrer"
"Roppold, Joseph (1744)",1797,Jesuit
"Rotmeier, Georg (1744)",,Studium
"Rousseau, Philipp Joseph von",,Studium
"Rund, Sebastian Emmanuel",1801,"Studium,Zisterzienser,Mönch,Abt"
"Rupf, Johann Baptist",,Studium
"Rusch, Johann Martin",,Studium
"Rössler, Johann Evangelist",1789,"Benediktiner,MÖnch"
"Rössler, Michael Johann Evangelist",1789,"Benediktiner,Mönch"
"Rübsamen, Franz Xaver",,Studium
"Salzmann, Michael (1744)",,Studium
"Sartori, Franz Xaver (1744)",,"Studium,Geistlicher,Pfarrer"
"Sartori, Jakob",1764,Studium
"Schallbauer, Nonnosus",,"Benediktiner,Mönch"
"Schallmeier, Johann Michael (1744)",1829,"Studium,Priester,Pfarrer,Geistlicher"
"Schatz, Joseph Bruno",1809,Studium
"Schauer, Georg Johann",,"Studium,Priester"
"Schedler, Franz Joseph (1744)",,Studium
"Scheider, Johann Chrysostomus Wilhelm",1801,"Studium,Zisterzienser,Mönch"
"Scheil, Franz Bruno Benno Damascenus",,"Kapuziner,Mönch,Studium"
"Scheil, Redemptus",1822,"Franziskaner,Mönch"
"Scheilbauer, Johann Stephan Nonnosus",1793,"Benediktiner,Mönch"
"Schell, Joseph Agricola",1820,"Kapuziner,Mönch,Studium"
"Scheppeler, Franz Joseph",1824,"Studium,Rat,Keller"
"Scherdi, Georg",1786,"Augustinerchorherr,Kanoniker,Pfarrer"
"Schlitz, Johann Michael",,Priester
"Schlosser, Franz Maximilian (1744)",1768,Studium
"Schmid, Cherubin",1792,"Mönch,Franziskaner"
"Schmid, Elias Ignaz",,"Studium,Schreiber"
"Schmid, Franz Xaver (1744)",,Studium
"Schmid, Michael (1744)",,Studium
"Schmider, Anton Franz",,"Studium,Kaplan"
"Schneeweiss, Alexander",,Studium
"Schneider, Joseph (1744)",,"Studium,Soldat,Militär"
"Schneider, Liberius",1803,"Mönch,Franziskaner"
"Schneider, Zeno",1784,"Franziskaner,Mönch"
"Schnell, Johann Baptist (1744)",,"Studium,Pfarrer"
"Schnitzer, Joseph Xaver Luchesius",1821,"Kapuziner,Mönch"
"Schnitzer, Sebastian Michael",1770,"Priester,Mönch,Benediktiner"
"Schraffer, Georg",,Studium
"Schrattenbach, Vinzenz Joseph Franz Sales",1816,"Kanoniker,Bischof"
"Schreier, Johann Michael (1744)",,"Studium,Pfarrer"
"Schreindorfer, Andreas",,"Studium,Kanzlist,Buchhalter"
