,Geboren,Verstorben,Beruf
"Arnold, Markus",,,Studium
"Arnold, Matthias Matthäus Michael Elias",1735,,"Studium,Kapuziner,Mönch"
"Arnold, Michael (1718)",1718,,Studium
"Arnold, Michael (Kösching)",,,Studium
"Arnold, Michael (Uffing)",,,Geistlicher
"Arnold, Paul Gabriel Dominik",1618,1660,"Kapuziner,Mönch"
"Arnold, Peter (Vohburg)",,,"Studium,Stadtschreiber"
"Arnold, Philipp",1612,1635,Studium
"Arnold, Rupert",1647,,Studium
"Arnold, Thomas (Neuburg/Do.)",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arnolder, Wilhelm",,,Studium
"Arnsdorfer, Johann",,,Studium
"Arnstein, Johann von",,,Studium
"Arnstetter, Matthias",,,Geistlicher
"Arnus, Albert",1607,,Studium
"Arrenreiter, Sigismund",,,Studium
"Arsinger, Andreas",,,"Rat,Jurist,Kanoniker"
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Arsinger, Ulrich",,"1433 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Propst"
"Artel, Michael Viktor",1612,1634,"Kapuziner,Mönch"
"Arthuber, Adam",,,Studium
"Arthuber, Georg",1621,,Studium
"Arthuber, Johann (Eichstätt)",,,Studium
"Arthuber, Johann (Eichstätt, Studium)",,,Studium
"Arthuber, Kaspar",1640,,Studium
"Artinger, Andreas",,,"Studium,Pfarrer,Kanoniker"
"Artinger, Franz Xaver",,,Studium
"Artinger, Johann Peter",1668,1729,"Studium,Kanoniker,Bartholomäer,Professor"
"Artinger, Johann Willibald",1686,,Studium
"Artinger, Michael",,,Studium
"Artophilax, Johann Nikolaus",,,Studium
"Artweber, Stephan",,,Studium
"Arx, Fortunat",1736,1797,"Studium,Priester"
"Arzel, Maximilian Ignaz von",,,Studium
"Arzhofer, Matthias",,,Studium
"Arzt, Andreas (Machtlfing)",,,Studium
"Asam, Anton",1735,1771,"Franziskaner,Mönch"
"Asam, Kaspar",1619,,Studium
"Asam, Matthias (Chiemsee)",,1727,"Studium,Geistlicher"
"Asam, Matthäus",,1647,"Studium,Pfarrer"
"Asam, Nonnosus Anton",1748,,"Kapuziner,Mönch"
"Asam, Paul",1728,,Studium
"Asam, Philipp Emmanuel Engelbert",1683,1752,"Studium,Zisterzienser,Mönch"
"Asam, Possidius",1742,1796,"Franziskaner,Mönch"
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Asambauer, Ludwig",1631,1668,"Franziskaner,Mönch"
"Asbacher, Johann Christoph",,,Studium
"Asbacher, Philipp",,,Studium
"Asbacher, Sigismund",,,Studium
