,Geboren,Verstorben,Beruf
"Aliot, Ägidius",,,Studium
"Allender, Johann Anton",,,Studium
"Allensbach, Jakob",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Allensbach, Nikolaus von",,,Studium
"Allensbach, Valentin",,,Studium
"Allensbacher, Johann Georg",,,"Studium,Kanzlist"
"Allentag, Johann Paul",,,Studium
"Aller, Franz Joseph",,,Studium
"Alles, Johann Julius",,,Studium
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Allgäuer, Franz Joseph",1753,,"Studium,Geistlicher"
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Allgäuer, Georg Christoph",,,Studium
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Johann (Konstanz)",,,Studium
"Allgäuer, Johann (Stuttgart)",,,"Studium,Lehrer"
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Allgäuer, Johann Friedrich",,,Studium
