,Geboren,Verstorben,Beruf
"Beck, Peter (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Rupert (Fraunberg)",,,Studium
"Beer, Johann (Bertoldsheim)",,,Studium
"Beer, Johann (Wildberg, Studium, F14159)",,1586,Studium
"Beller, Peter",,,Studium
"Belli, Wilhelm",,,Studium
"Benzinger, Ulrich",,,Priester
"Beppinger, Wolfgang",,,Studium
"Berghamer (Nürnberg)",,,Studium
"Bernbeck, Bernhard",,,Studium
"Berner, Konrad (Franken)",,,Studium
"Bertholdsheimer, Andreas",,,Studium
"Bertsch, Stephan",,,"Studium,Geistlicher"
"Berwanger von Eisenburg, Sebastian",,,Pfleger
"Beschel, Christoph",,,Priester
"Besser, Michael",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Beuerle, Leonhard (Studium)",,,Studium
"Bicken, Wilhelm von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Bickler, Hermann",,,Studium
"Biechel, Georg (Geistlicher)",,,Geistlicher
"Bienewitz, Georg (Leisnig)",,,Studium
"Bierbeck, Wolfgang",,,Studium
"Binder, Georg (Geistlicher, G41270)",,,Geistlicher
"Bingender, Friedrich",,,Studium
"Birkenmeier, Moritz",,,Studium
"Birster, Augustin",,,Studium
"Bitche, Stephan von",,,Studium
"Blesch, Wolfgang",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Blessing, Wolfgang (Ensisheim)",,,Studium
"Blum, Leonhard",,,Studium
"Blümle, Valentin",,,Studium
"Bolz, Valentin",,"1560 <sup>JL</sup>",Studium
"Borsa, Cosmas von",,,"Studium,Mediziner,Arzt"
"Bossler, Johann",,,Studium
"Bracher, Johann (Münster)",,,Studium
"Brameier, Wolfgang",,,Studium
"Breinger, Christoph",,,Studium
"Brell, Konrad",,,Studium
"Brell, Valentin",,,Studium
"Brender, Heinrich",,,Studium
"Brenner, Johann (Propst)",,,"Propst,Verwalter"
"Breu, Jakob (Schwaz)",,,Studium
"Breuning, Wolfgang (Tübingen)",,"1563 <sup>JL</sup>","Prokurator,Advokat,Studium"
"Brezger, Sixt",,,Studium
"Brezner, Leonhard",,,Studium
"Brixina, Anton von",,,"Franziskaner,Mönch"
"Brotbeck, Johann (Geistlicher, G39990)",,,Geistlicher
"Broy, Christoph",,,Geistlicher
"Bruckner, Jodocus",,,Studium
"Brun, Andreas",,,Studium
