,Verstorben,Beruf
"Schwarz, Martin (1721)",1788,Jesuit
"Schönauer, Bernhard Martin",,Eremit
"Schüle, Franz Xaver Honorius",1790,"Kapuziner,Mönch"
"Schütz von Hagenau, Maximilian Gaudentius",1769,"Studium,Rat"
"Schütz, Thomas",,Jesuit
"Sedelmeier, Bruno",1752,"Mönch,Zisterzienser"
"Sedelmeier, Johann (1721)",,"Studium,Priester"
"Sedelmeier, Johann Georg (1721)",,"Geistlicher,Studium"
"Seger, Georg Friedrich",1775,"Studium,Pfarrer"
"Seidel, Johann Baptist (1721)",1793,"Jesuit,Studium"
"Seidel, Markus (1721)",1786,Pfarrer
"Seiferheld, Johann Karl",1792,"Studium,Pfarrer"
"Seiler, Franz Anton Xaver",,"Studium,Geistlicher,Pfarrer"
"Seitz, Simon Michael Narziss",,"Geistlicher,Pfarrer"
"Selch, Johann Adam",,Studium
"Selder von Prackenstein, Joseph Jakob Tobias",,Studium
"Seser, Adam Joseph Georg Marian",1759,"Studium,Augustinereremit,Mönch"
"Sierot, Anton Paul",,Studium
"Sippenbeck, Johann Martin Augustin",1791,"Franziskaner,Mönch"
"Spiess, Anton (1721)",1788,"Priester,Studium,Pfarrer"
"Spilz, Konrad",,Studium
"Spindler, Johann Andreas (1721)",,Studium
"Sprenger, Severin Gallus Johann Chrysostomus",1797,"Kapuziner,Mönch,Studium"
"Stadler, Joseph Anton Maximilian",1783,"Priester,Pfarrer"
"Stammer, Franz",,Studium
"Stampf, Joseph Anton",,"Studium,Pfarrer,Kanoniker"
"Stattler, Franz Xaver Cajetan",1769,"Studium,Geistlicher"
"Steiger, Franz Karl",,"Studium,Pfarrer"
"Stein, Johann Nepomuk Konrad Ignaz",1772,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Steinhauser, Bartholomäus Illuminat",1742,"Kapuziner,Mönch"
"Steinle, Joseph (1721)",1790,Pfarrer
"Steinmann, Franz Joseph Dismas",,"Studium,Pfarrer"
"Steirer, Joseph Ignaz (1721)",,Pfarrer
"Stengele, Franz Joseph",,Studium
"Stengele, Joseph (1721)",,Pfarrer
"Sterzinger von Sigmundslust und Turrim in Breiten, Joseph Sebastian",1803,"Priester,Geistlicher,Studium"
"Stich, Johann Baptist",1794,Jesuit
"Stieble, Stephan",,Studium
"Stinglhaim auf Kürn, Georg Anton Freiherr von",1790,"Rat,Kämmerer,Kastner,Soldat,Militär"
"Stolz, Georg Franz Anton",1803,"Priester,Geistlicher,Studium"
"Stotzingen, Wilhelm Willibald Oswald Alois von",1787,"Studium,Augustinerchorherr,Kanoniker"
"Strasser, Ignaz Emmeran",,Studium
"Strehle, Franz Joseph Jeremias Maria",1756,"Servit,Mönch,Studium"
"Streicher, Johann Paul",,"Studium,Priester"
"Stremmer, Ignaz Franz Lorenz",1774,"Augustinerchorherr,Kanoniker,Studium"
"Strobel, Johann Michael Isfried",1789,"Prämonstratenser,Mönch,Pfarrer"
"Strobel, Narziss (1721)",,"Studium,Geistlicher"
"Stumpf, Joseph Adam",1775,"Augustinereremit,Mönch"
"Tanner, Anton Joseph",1789,"Studium,Priester,Geistlicher"
"Tettel, Georg Matthias Magnus",1772,"Kapuziner,Mönch,Studium"
