,Geboren,Verstorben,Beruf
"Bürg, Georg (Stadtvogt)",,,Stadtvogt
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cellarius, Bernhard",,,"Gymnasium Illustre,Studium"
"Cellarius, Christoph",1599,1641,"Gymnasium Illustre,Studium,Pfarrer"
"Cerdonis, Johann (Donauwörth)",,,"Studium,Stadtvogt"
"Christan, Johann Christoph","1579 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Christan, Wolfgang (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Christel, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Christel, Georg Jakob",1595,,"Gymnasium Illustre,Studium"
"Christel, Johann Jakob (Lauingen)",,1662,"Studium,Gymnasium illustre,Pfarrer"
"Christel, Ulrich","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Christian, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Christmann, Gottfried",1594,,"Studium,Schreiber,Gymnasium Illustre"
"Christmann, Gottlieb",1596,,"Studium,Schreiber,Gymnasium illustre"
"Christmann, Philipp Jakob","1577 <sup>JL</sup>",,"Mediziner,Studium,Gymnasium illustre"
"Christmann, Walter","1572 <sup>JL</sup>",1626,"Studium,Gymnasium illustre,Geistlicher,Pfarrer"
"Christmann, Wolfgang Jakob",1597,1631,"Gymnasium Illustre,Studium,Pfarrer"
"Christoph, Franz Xaver Bonaventura Paulin",1715,,"Augustinereremit,Mönch,Schüler"
"Christoph, Ulrich Huldreich","1548 <sup>JL</sup>",1616,"Gymnasium Illustre,Studium,Pfarrer,Inspektor"
"Clemens, Wenceslaus",1589,1640,"Gymnasium illustre,Studium,Kanzler"
"Cleminius, Dietrich Theodor",1601,,"Studium,Gymnasium illustre"
"Cleminius, Eberhard Ludwig",1586,,"Gymnasium Illustre,Studium,Jurist"
"Cleminius, Georg (1555)","1555 <sup>JL</sup>",,"Professor,Gymnasium Illustre"
"Cleminius, Georg (Erbach)",,,"Gymnasium Illustre,Studium"
"Cleminius, Johann Christoph",1603,,"Studium,Gymnasium illustre"
"Cleminius, Johann Kaspar",1593,,"Gymnasium Illustre,Studium"
"Cleminius, Konrad Philipp",,,"Studium,Gymnasium illustre,Kastner"
"Cleminius, Philipp Jakob",1598,,"Gymnasium Illustre,Studium"
"Cleminius, Theodosius",,,"Gymnasium Illustre,Studium"
"Cleminius, Wolfgang Wilhelm",1598,1622,"Studium,Gymnasium illustre"
"Codonius, Georg",,,"Pfarrer,Prediger,Superintendent"
"Coelestin, Johann Friedrich",,"1578 <sup>JL</sup>","Professor,Pfarrer"
"Concin von Engelhartstetten und Schneeberg, Georg Christoph",1592,1620,"Studium,Gymnasium illustre"
"Corvinus, Johann Friedrich",1583,1613,"Studium,Gymnasium illustre,Pfarrer"
"Corvinus, Nikolaus",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Corvinus, Sebastian (1547)","1547 <sup>JL</sup>",1603,"Professor,Gymnasium illustre,Studium"
"Crailsheimer, Johann Sebastian",,,"Studium,Gymnasium Illustre"
"Crato, Abraham",,,"Studium,Gymnasium illustre"
"Cyra, Johann Georg Nebridius",1709,1786,"Studium,Augustinereremit,Mönch"
"Cyra, Johann Thomas von Villanova",1707,1782,"Studium,Augustinereremit,Mönch"
"Dachsberger, Maria Adelheid von",,1717,"Äbtissin,Zisterzienserin,Nonne"
"Dallinger, David",,,"Gymnasium Illustre,Studium"
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dalmatinus, Wolfgang",,,"Studium,Gymnasium illustre"
"Damus, Johann von",,,"Studium,Gymnasium illustre"
"Dauer, Michael (Heidenheim)",,,"Studium,Gymnasium illustre"
"Deber, Leonhard (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Degeler, Andreas",,,"Studium,Gymnasium illustre"
"Degeler, Daniel",,,"Studium,Gymnasium illustre"
"Degeler, Johann",,,Studium
