,Geboren,Verstorben,Beruf
"Luce, Johann",,,Studium
"Lunz, Georg",,,Studium
"Löckel, Andreas",,,Studium
"Löffler, Heinrich (Bamberg)",,,Studium
"Lütishofen, Friedrich von",,,"Studium,Pfarrer,Kanoniker"
"Mader, Ulrich (Mauerkirchen)",,,Studium
"Mager, Vitus",,,Studium
"Magni, Bero",,,Kanoniker
"Mahr, Johann (Messkirch)",,,Studium
"Malter, Konrad",,"1466 <sup>JL</sup>",Pfarrer
"Mangold, Michael (Sieberatsreute)",,,Studium
"Manz, Jakob (Bernhausen)",,,Studium
"Marbacher, Johann (Marbach)",,,Studium
"Marschall, Werner",,,"Pfleger,Richter"
"Marterer, Johann",,,Studium
"Meck, Johann (Augsburg)",,,
"Meckelborg, Nikolaus",,,Studium
"Meier, Christian (Roßhaupten)",,,"Schreiber,Studium"
"Meier, Georg (Dagersheim)",,,"Studium,Pfarrer"
"Meier, Johann (Bischofszell)",,,"Studium,Geistlicher"
"Meier, Konrad (Esslingen)",,,"Studium,Propst"
"Meier, Michael (Venningen)",,,Studium
"Meier, Ulrich (Memmingen)",,,"Geistlicher,Studium"
"Meileskircher, Johann (München)",,,Studium
"Meingersreut, Matthias von",,,Studium
"Meller, Johann (Studium)",,,Studium
"Menzlin, Johann",,,"Geistlicher,Studium"
"Merkle, Gabriel",,,Studium
"Merklinger, Bernhard",,,"Kanoniker,Studium,Pfarrer"
"Messer, Johann (Braunau)",,,Studium
"Metzler, Heinrich",,,Studium
"Mild, Peter",,,Studium
"Militis, Johann (Neuburg)",,,Studium
"Mindel, Johann",,,Studium
"Missner, Nikolaus",,,Studium
"Mochele, Johann",,,Studium
"Molitoris, Leonhard (Wangen)",,,Studium
"Molitoris, Ulrich (Wemding)",,,Studium
"Monachus, Matthias",,,Studium
"Morhard, Hermann",,,"Studium,Sekretär"
"Moringen, Hermann",,,"Mediziner,Studium"
"Mornach, Konrad",,,Studium
"Morweser, Nikolaus",,,Studium
"Moser, Zacharias",,,Studium
"Moster, Engelhard",,,Studium
"Mucher, Andreas",,,Studium
"Muckendorfer, Andreas",,,Studium
"Mustattblut, Sigismund",,,Studium
"Muthard, Johann (Heidelberg)",,,Studium
"Mögling, Nikolaus (Geistlicher)",,"1464 <sup>JL</sup>",Geistlicher
