,Geboren,Verstorben,Beruf
"Ehinger von Balzheim, Nikolaus Joseph",,,Studium
"Ehinger, Jodocus (Ulm)",,"1530 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Eibiswald in Pegau, Georg Amalrich von",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eibiswald in Pegau, Paul",,1598,"Studium,Jurist"
"Eichblock, Wolfgang",,,"Studium,Kleriker,Geistlicher"
"Eichbühl, Karl Theophil Gottlieb",,,Studium
"Eichelin, Matthäus",,,Studium
"Eichenlaub, Adam",,,Studium
"Eichenlaub, Johann Georg",,,"Jurist,Studium"
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eichhorn, Markus Anton",,,Studium
"Eichner, Georg Adam",,,Studium
"Eichster, Johann",,,"Pfarrer,Studium,Jurist"
"Eierimschmalz, Georg (1519)","1519 <sup>JL</sup>",1597,"Studium,Jurist"
"Eierimschmalz, Georg (Landshut, Studium)",,1597,"Studium,Jurist"
"Eiermann, Georg (Nürnberg)",,,Studium
"Einbacher, Joachim",,,Studium
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einkirn, Eberhard",,1596,"Studium,Rat,Pleger;"
