,Geboren,Verstorben,Beruf
"Heilmann, Johann (Rothenburg, Studium)",,,Studium
"Heim, Johann (Fürstenberg)",,,Studium
"Heim, Ulrich (Waltershofen)",,,"Geistlicher,Kartäuser"
"Heimann, Christoph",,,"Prämonstratenser,Mönch,Studium"
"Hein, Michael (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Heindel, Johann (Salzburg)",,,Studium
"Heiner, Justinian",,,"Studium,Jurist,Professor,Advokat"
"Heizerer, Hieronymus",,,Studium
"Helfenstein, Rudolph Graf von (Studium)",,,Studium
"Heller, Peter (Würzburg)",,,Studium
"Hemmerle, Georg (Neumarkt)",,,Studium
"Hemmerle, Georg (Thierhaupten)",,,"Benediktiner,Mönch"
"Hendel, Georg (Ingolstadt)",,,Studium
"Henisch, Philipp",,,"Studium,Mediziner,Arzt"
"Henschberger, Abraham",,,"Studium,Jurist"
"Hensler, Johann (Wessobrunn)",,,"Priester,Studium"
"Herbst, Andreas (Vilsingen)",,,"Studium,Priester"
"Herlisberg, Konstantin von",,,Studium
"Hermann, Wolfgang (Endingen)",,,Studium
"Herold, Alexander",,,Studium
"Herold, Martin (Königheim)",,,"Pfarrer,Studium"
"Herpius, Matthäus",,,"Gymnasium Illustre,Studium,Präzeptor"
"Hertenstein, Johann",,,Jesuitengymnasium
"Herter, Ludwig",,,Studium
"Hertsroey, Johann",,,Buchhändler
"Hettich, Matthäus (Wettenhausen)",,1631,"Jesuitengymnasium,Benediktiner,Mönch"
"Heubeck, Michael",,,"Studium,Geistlicher"
"Heubler, Christoph",,,Studium
"Heuser, Markus (Gars)",,,Studium
"Heusinger, Johann Konrad",,,Studium
"Heuss, Ernst (Strassburg, Studium)",,,Studium
"Heutle, Achatius",,,Studium
"Hieber, Wolfgang (Indersdorf)",,,Studium
"Hildebrand, Johann (Gussenstadt)",,,Studium
"Hildebrand, Johann (Schwandorf)",,,"Studium,Gymnasium illustre"
"Hiller, Georg (Schweinfurt, Studium)",,,Studium
"Hiller, Sebastian (Pfarrer)",,,Pfarrer
"Himmelberger, Abraham",,,Studium
"Hirschauer, Sigismund (Pfleger)",,,Pfleger
"Hitler, Johann",,,Studium
"Hitzler, Clemens",,,Studium
"Hoch, Philipp (Fulda)",,,Studium
"Hoffmann, Johann Martin (Münster)",,,Priester
"Hoffmann, Martin (Hagenau)",,,Priester
"Hoffmann, Wilhelm (Würzburg)",,,Studium
"Hofstetter, Matthias",,,Jesuitengymnasium
"Hohenwieser, Maurus",,1610,"Benediktiner,Mönch"
"Holer, Bartholomäus",,,Bruckmeister
"Holm, Johann",,,Studium
"Holzmüller, Lazarus",,,"Studium,Jurist"
