,Geboren,Verstorben,Beruf
"Fugger, Hugo",,,Studium
"Fuhrmann, Thomas",,,Studium
"Funk, Johann Ulrich",,,Studium
"Fürler, Andreas",,,Studium
"Gallus, Friedrich Sebastian",,,Studium
"Gallus, Johann (Gochsheim)",,,Studium
"Gammel, Kaspar",,,Studium
"Gans, Vitus",,,Studium
"Ganter, Ambrosius",,,Studium
"Garzned, Markus Albert",,,Studium
"Gasser, Johann (Gosbach)",,,"Priester,Pfarrer"
"Gassner, Kaspar (Feldkirch)",,,Studium
"Gast, Michael (Riedlingen)",,,"Priester,Pfarrer"
"Gauer, Jakob",,,Studium
"Gaun, Friedrich",,,Studium
"Gaup, Johann Konrad",,,Jesuitengymnasium
"Gebel, Hubert",,,Studium
"Gebhard, Johann (München)",,1668,Studium
"Gebsattel, Johann Christoph",,,Studium
"Gehrer, Kaspar",,,"Studium,Pfarrer"
"Geier, Johann (Mainburg)",,,Studium
"Geiger, Johann (Klingenbad)",,,Studium
"Geiger, Stephan (Nürnberg)",,,Mediziner
"Geissberg, Friedrich von",,1631,"Pfleger,Soldat,Militär"
"Geneto, Johann",,,Studium
"Geneto, Kaspar (Trient)",,,Studium
"Gerdol, Johann",,,Studium
"Gering, Adam (Freiburg)",,,"Geistlicher,Studium"
"Germanulus, Johann",,,Studium
"Gerstener, Christoph",,,Jesuitengymnasium
"Gettelkofer, Jeremias",,,Jesuitengymnasium
"Gilg, Daniel",,,Studium
"Gippenbusch, Heinrich Wallraff",,,Assessor
"Gloning, Georg (Wemding)",,,"Pfarrer,Studium"
"Glöckler, Hieronymus (Weingarten)",,,Studium
"Glötzle, Sebastian",,,Pfleger
"Goldner, Johann (Münchenreuth)",,,"Studium,Administrator"
"Goll, Christoph (Ensisheim)",,,Studium
"Gottfried, Johann Ludwig",,,Studium
"Gottlieb, Christoph (A36426)",,1606,
"Grab, Jakob",,,"Professor,Studium,Geistlicher"
"Grabler, Johann (Aichach)",,,"Jesuitengymnasium,Priester,Studium"
"Graf, Jakob (Mengen)",,,"Priester,Studium"
"Grammann, Nikolaus Heinrich",,,Studium
"Grasleuter, Johann",,1643,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Gredler, Peter",,,Pfarrer
"Greininger, Kaspar",,,Priester
"Greis zu Wald, Seifried",,,Studium
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Grenz, Johann (Pfarrer)",,,Pfarrer
