,Geboren,Verstorben,Beruf,Person
"Nessler, Eusebius",,,Studium,"Nessler, Eusebius"
"Nessler, Leonhard","1526 <sup>JL</sup>",,Studium,"Nessler, Leonhard"
"Nessler, Michael",,,"Pfarrer,Geistlicher,Studium","Nessler, Michael"
"Netzer, Valentin",,,Studium,"Netzer, Valentin"
"Neumann, Odilo",1667,1720,"Benediktiner,Mönch,Studium","Neumann, Odilo"
"Neunhauser, Johann (Feldkirch)",,,Studium,"Neunhauser, Johann (Feldkirch)"
"Nowel, Heinrich",,,Studium,"Nowel, Heinrich"
"Nägele, Benedikt (Feldkirch)",,1671,Studium,"Nägele, Benedikt (Feldkirch)"
"Nägele, Blasius","1573 <sup>JL</sup>",,"Studium,Mönch,Pfarrer,Geistlicher,Benediktiner","Nägele, Blasius"
"Oberlin, Johann (Feldkirch)",,,Studium,"Oberlin, Johann (Feldkirch)"
"Oppenrieder, Thomas",,,Studium,"Oppenrieder, Thomas"
"Osso, Bonaventura",,,Geistlicher,"Osso, Bonaventura"
"Paale, Joseph",,,"Studium,Pfarrer","Paale, Joseph"
"Pappus von Trazberg, Christoph",,,Studium,"Pappus von Trazberg, Christoph"
"Pappus von Trazberg, Franz",1602,1659,"Studium,Augustinerchorherr,Kanoniker,Propst","Pappus von Trazberg, Franz"
"Pappus von Trazberg, Gerhard",1611,1633,"Mönch,Studium,Benediktiner","Pappus von Trazberg, Gerhard"
"Pappus von Trazberg, Hieronymus (Feldkirch)",,,"Pfarrer,Studium","Pappus von Trazberg, Hieronymus (Feldkirch)"
"Pappus von Trazberg, Hieronymus (Feldkirch, Studium)",,,Studium,"Pappus von Trazberg, Hieronymus (Feldkirch, Studium)"
"Pappus von Trazberg, Jakob",,,"Pfarrer,Studium","Pappus von Trazberg, Jakob"
"Pappus von Trazberg, Johann Andreas (Feldkirch)",,1655,"Studium,Kanzler","Pappus von Trazberg, Johann Andreas (Feldkirch)"
"Pappus von Trazberg, Johann Leonhard (1607)",1607,1677,"Studium,Kanoniker","Pappus von Trazberg, Johann Leonhard (1607)"
"Pappus von Trazberg, Kaspar",,,Pfarrer,"Pappus von Trazberg, Kaspar"
"Pappus von Trazberg, Lukas (Feldkirch)",,,Pfarrer,"Pappus von Trazberg, Lukas (Feldkirch)"
"Pappus von Trazberg, Lukas (Feldkirch, Studium)",,,"Studium,Pfarrer","Pappus von Trazberg, Lukas (Feldkirch, Studium)"
"Pappus von Trazberg, Maximilian",,,"Pfarrer,Kanoniker,Studium","Pappus von Trazberg, Maximilian"
"Pappus, Andreas (Feldkirch)",,,Studium,"Pappus, Andreas (Feldkirch)"
"Pappus, Franz Ignaz",,,Studium,"Pappus, Franz Ignaz"
"Pappus, Georg (Feldkirch)",,,"Stadtschreiber,Notar","Pappus, Georg (Feldkirch)"
"Pappus, Georg (Feldkirch, Studium)",,,Studium,"Pappus, Georg (Feldkirch, Studium)"
"Pappus, Georg (Feldkirch, Studium, F46824)",,,Studium,"Pappus, Georg (Feldkirch, Studium, F46824)"
"Pappus, Hieronymus",,,Studium,"Pappus, Hieronymus"
"Pappus, Matthäus",,,Studium,"Pappus, Matthäus"
"Pappus, Otmar (1603)",1603,1646,"Studium,Benediktiner,Mönch","Pappus, Otmar (1603)"
"Pappus, Otmar (Feldkirch)",,,Studium,"Pappus, Otmar (Feldkirch)"
"Pappus, Otmar (Feldkirch, Studium)",,,Studium,"Pappus, Otmar (Feldkirch, Studium)"
"Pappus, Zacharias",,,Studium,"Pappus, Zacharias"
"Paschalis von Feldkirch, Paschalis",,,"Kapuziner,Mönch","Paschalis von Feldkirch, Paschalis"
"Peintner, Johann",,,Studium,"Peintner, Johann"
"Peller, Franz Anton",1677,1724,"Studium,Kanoniker,Pfarrer","Peller, Franz Anton"
"Peller, Franz Heinrich Xaver Karl",1694,1735,"Studium,Pfarrer","Peller, Franz Heinrich Xaver Karl"
"Peller, Johann Ignaz",1684,,"Pfarrer,Kanoniker,Studium","Peller, Johann Ignaz"
"Peller, Joseph Fidelis Ulrich",1681,1744,"Prämonstratenser,Mönch","Peller, Joseph Fidelis Ulrich"
"Peller, Joseph Nikolaus Michael",,1775,"Pfarrer,Kanoniker","Peller, Joseph Nikolaus Michael"
"Perfectus von Feldkirch, Perfectus",,,"Kapuziner,Mönch","Perfectus von Feldkirch, Perfectus"
"Pfefferkorn, Christian",,,Studium,"Pfefferkorn, Christian"
"Pfefferkorn, Gaudentius",,,Studium,"Pfefferkorn, Gaudentius"
"Pfefferkorn, Johann Jakob",1655,1707,"Studium,Kanoniker","Pfefferkorn, Johann Jakob"
"Pfefferkorn, Johann Ulrich",,,Pfarrer,"Pfefferkorn, Johann Ulrich"
"Pfefferkorn, Lorenz Johann Chrysostomus",1651,1712,"Benediktiner,Mönch","Pfefferkorn, Lorenz Johann Chrysostomus"
"Pfefferkorn, Matthias",,1589,"Studium,Pfarrer","Pfefferkorn, Matthias"
