,Geboren,Verstorben,Beruf
"Rollenberger, Johann Michael",,,Studium
"Roscheil zu Hirschau, Kaspar",,,Studium
"Rosenbach, Nikolaus (Rothenburg)",,,Studium
"Rossmann, Johann Baptist (Franziskaner)",,,"Franziskaner,Mönch"
"Roth, Georg Friedrich",,,Studium
"Rottenberg, Christian Adolph von",,1761,Rentmeister
"Rucker, Adam",,,Studium
"Rudolph, Wilhelm (Pfarrer)",,,Pfarrer
"Ruff, Jodocus Marcellus",,,Geistlicher
"Rupp, Nikolaus (Strassburg)",,,Studium
"Ruppenstein, Johann",,,Studium
"Römer, Karl",,,Studium
"Sachs, Franz",,,Studium
"Sand, Hermann von",,,Studium
"Sattler, Johann Philipp",,1683,"Schreiber,Studium"
"Sauer, Friedrich Freiherr von",,,Studium
"Schad, Johann Jakob (Ulm)",,1694,Studium
"Schad, Nikolaus (Königshofen)",,,Studium
"Schaffler von Dopersperg, Sebastian Christian",,,Studium
"Scheffler, Lorenz (Hagenau)",,,Geistlicher
"Scherer, Johann (Molsheim)",,,Studium
"Scherer, Johann Volmar",,,Studium
"Scherrich, Hieronymus Heinrich",,,"Studium,Jesuitengymnasium"
"Scherzer, Johann Julius",,,Studium
"Schiedgaber, Simon",,,Studium
"Schierle, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schipf, Valentin",,,Studium
"Schlaun, Johann (Beck)",,,"Studium,Rat"
"Schleich, Johann Joachim",,,Studium
"Schleich, Martin (Biberach)",,,Studium
"Schleiderer, Johann",,,Studium
"Schlutt, Johann Walter",1625,1671,"Studium,Rat,Jurist"
"Schmech, Stephan",,,"Studium,Jesuitengymnasium"
"Schmid, Christoph (Obereisenheim)",,,Studium
"Schmid, Georg (Franken)",,,Studium
"Schmid, Johann Karl (Strassburg)",,,Studium
"Schmid, Johann Michael (Ingolstadt)",,,"Priester,Studium"
"Schmid, Magnus",1620,1697,"Studium,Benediktiner,Mönch,Pfarrer"
"Schneider, Jakob (Studium, F5866)",,,Studium
"Schoder, Johann (Konstanz)",,,Studium
"Schott, Peter (Gengenbach)",,,Studium
"Schulz, Heinrich (Stendal)",,,Studium
"Schuster, Johann (Studium, D25277)",,,Studium
"Schwarz, Johann (Pfarrer)",,,Pfarrer
"Schwarzenberger, Athanasius",,,"Priester,Studium"
"Schwarzwalder, Johann (Landsberg)",,,"Priester,Pfarrer"
"Schwegler, Matthias",,,Studium
"Schöderle, Elias Paul",,,Studium
"Sechstel, Valentin",,1662,"Franziskaner,Mönch"
"Sedelmeier, Franz Bonaventura",1625,1687,"Kapuziner,Mönch"
