,Geboren,Verstorben,Beruf
"Schreier, Georg (Straubing)",,,Studium
"Schretzheimer, Johann",,,Studium
"Schultes, Heinrich",,,Studium
"Schultheiss, Johann (Böblingen)",,,Studium
"Schupp, Johann (Gächingen)",,,"Studium,Geistlicher"
"Schurker, Gregor",,,Studium
"Schuster, Wolfgang (Weilheim)",,,Studium
"Schutzmeister, Lorenz",,,Studium
"Schwab, Thomas (Westheim)",,,Studium
"Schwarz, Heinrich (Regensburg)",,,Studium
"Schwarz, Johann (Horb)",,,"Studium,Geistlicher"
"Schwarz, Konrad (St.Gallen)",,,Studium
"Schwarz, Theobald (Leipheim)",,,Studium
"Schweibelmeier, Leonhard",,,"Studium,Geistlicher"
"Schweiger, Johann (Altötting)",,,Studium
"Schweiger, Peter (Karmeliter)",,,"Karmeliter,Mönch,Studium"
"Schweinbach zum Haus, Adam",,,Studium
"Schweizer, Kaspar (Engen)",,,Studium
"Schweller, Augustin",,,Studium
"Schwenk, Michael",,,Studium
"Schwertfürb, Leonhard (Zusmarshausen)",,,"Geistlicher,Studium"
"Schwindele, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Schöberle, Balthasar",,,Studium
"Schönau, Georg",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Schöninger, Johann (Königsberg)",,,Studium
"Sculteti, Georg",,,Studium
"Sedelmeier, Johann (Landsberg)",,,Studium
"Seibold, Johann (Rothenburg)",,,"Studium,Karmeliter,Mönch"
"Seid, Sebastian",,,Studium
"Seidler, Nikolaus",,,Studium
"Seifried, Andreas (Chur)",,,"Studium,Pfarrer"
"Seiler, Heinrich (Ensisheim)",,,"Studium,Geistlicher"
"Sellatoris, Peter (Guebwiller)",,,Studium
"Seratoris, Heinrich (Vorbesitzer)",,,"Vorbesitzer,Mönch"
"Siebentaler, Peter",,,Pfarrer
"Siegler, Johann (Windsheim)",,,Priester
"Siegloch, Georg",,,"Studium,Stadtschreiber"
"Siener, Christian",,,Pfarrer
"Silberberg, Johann",,,Studium
"Singer, Michael (Tirschenreuth)",,,Studium
"Solleder, Erhard",,,Studium
"Sommer, Georg (Konstanz)",,,Studium
"Sorbillo, Johann",,,Studium
"Spengler, Konrad (Pfarrer)",,"1505 <sup>JL</sup>",Pfarrer
"Sperlin, Martin",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Spiegel, Balthasar (Nördlingen)",,,"Geistlicher,Studium"
"Springinklee, Heinrich",,,Studium
"Stampfler, Ulrich",,,Studium
"Stangel, Peter",,,Studium
"Stark, Ulrich (Augsburg)",,,Studium
