,Geboren,Verstorben,Beruf
"Reischach, Anton",,,Priester
"Remin, Albert",,,Geistlicher
"Renz, Peter (Geistlicher)",,,Geistlicher
"Resch, Lukas",,,Studium
"Rich, Hermann",,,"Johanniter,Pfarrer"
"Richard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Richenbach, Michael",,,Pfarrer
"Richter, Ulrich",,,"Pfarrer,Geistlicher"
"Ried, Georg (Kaufbeuren)",,"1483 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Ringnauer, Hugo",,,Pfarrer
"Ritter, Heinrich (Göttingen)",,,
"Rohr, Johann (Kanoniker)",,,"Kanoniker,Geistlicher,Pfarrer"
"Rosenritter, Johann",,,Studium
"Rosenzweig, Jakob (Studium)",,,Studium
"Roth, Johann (Ulm)",,,Studium
"Ruber, Johann (Stuttgart)",,,Studium
"Ruch, Johann (Stuttgart)",,,Studium
"Rudolph, Andreas (Hammelburg)",,,Studium
"Rudolph, Johann (Münnerstadt)",,,Studium
"Ruether, Christoph",,,
"Ruff, Marquard",,,Pfarrer
"Ruhing, Berthold",,,Geistlicher
"Ruland, Martin (Königsberg)",,,Studium
"Rummel, Heinrich",,,Studium
"Rutilius, Johann (St.Gallen)",,,Studium
"Rösch, Johann (Kanoniker)",,,Kanoniker
"Salonis, Johann",,,Studium
"Sartoris, Johann (Geistlicher, F24194)",,,Geistlicher
"Sartoris, Stephan (Geistlicher)",,,Geistlicher
"Saverne, Nikolaus von",,,Studium
"Schad, Konrad (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schadendecker, Friedrich",,,Studium
"Schaffner, Albrecht",,"1437 <sup>JL</sup>",Pfarrer
"Schaller, Johann (Tübingen)",,,Studium
"Schapran, Johann",,"1468 <sup>JL</sup>",Geistlicher
"Scharrer, Konrad (Geistlicher)",,,Geistlicher
"Schatz, Burkhard",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schechbach, Lorenz",,,"Prämonstratenser,Mönch,Pfarrer"
"Schedler, Martin (Weingarten)",,,Studium
"Scheid, Johann (Strassburg)",,,Studium
"Scheiner, Johann (Heidelberg)",,,Studium
"Schellenberg, Martin von",,,Pfarrer
"Scheller, Johann (Straubing)",,,Studium
"Schellkopf, Konrad",,"1467 <sup>JL</sup>",Pfarrer
"Schembel, Konrad",,,Kastner
"Schemplin, Konrad",,,Geistlicher
"Scheurer, Heinrich",,,Geistlicher
"Schick, Kaspar (Lahr)",,,Studium
"Schick, Konrad (Hammelburg)",,,Studium
"Schipphard, Konrad",,,Studium
