,Geboren,Verstorben,Beruf
"Aegeri, Johann Jakob",,,Studium
"Aegeri, Placidus von",,1607,"Studium,Mönch,Benediktiner"
"Aegeri, Werner",,,Studium
"Aegidius von",,,Studium
"Aegidius von Speyer, Ägidius","1568 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Aegidius von St.Gertrud, Ägidius",,,"Karmeliter,Mönch"
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Aegidius, Bernhard",,,"Studium,Dominikaner"
"Aegidius, Franz",,,Studium
"Aegidius, Jakob",,,Studium
"Aegidius, Jodocus",,,Studium
"Aegidius, Johann (Kappel)",,,Jurist
"Aegidius, Johann (Laufen)",,,Studium
"Aegidius, Michael",,,Studium
"Aegidius, Philipp",,,Studium
"Aegidius, Stephan",,,Studium
"Aegidius, Valentin",,,Studium
"Aegon, Bartholomäus",,,Studium
Aemilian,,,"Studium,Benediktiner,Mönch"
"Aemilian von Laufenburg, Aemilian",,1675,"Kapuziner,Mönch"
"Aemilius Romanus, Paul",,"1575 <sup>JL</sup>","Buchdrucker,Lehrer,Professor"
"Aemilius, Cyprian",,,Studium
"Aemilius, Hektor",,,"Studium,Rat,Kanzler"
"Aemilius, Jakob",,,Studium
"Aemilius, Markus Anton",,,Studium
"Aemilius, Martin Lorenz",,,Studium
"Aemilius, Samuel",,,Studium
"Aemilius, Wilhelm",,,Studium
"Aernlin, Georg",,,Studium
"Aernlin, Johann",,,Jurist
"Aertmann, Franz Philipp Freiherr von",,,Kanoniker
"Aestner, Johann Anton Urban Michael Georg",,,"Studium,Geistlicher,Schüler"
"Aethiops, Georg",,1588,"Studium,Geistlicher"
"Aethiops, Merklin",,,Studium
"Aethiops, Valentin",,,Studium
"Afalter, Johann",,,Studium
"Afalter, Wilhelm",,,Studium
"Afelbech, Sigismund",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Afellius, Martin",,,Studium
"Aferding, Sturmius",,1769,"Benediktiner,Mönch"
"Aff, Burkhard",,,Studium
"Aff, Erhard",,,Studium
"Aff, Georg Balthasar",,,Studium
"Aff, Johann Jakob",,,Studium
"Aff, Johann Jakob Eberhard",,,Studium
"Aff, Ratmann",,,Studium
"Aff, Samuel",,,Studium
"Affaltern, Friedrich von",,,Studium
"Affel, Johann Ulrich",,,Studium
"Affeld, Peter",,,"Studium,Pfarrer"
