,Geboren,Verstorben,Beruf
"Wiedemann, Stephan (Mundraching)",,"1532 <sup>JL</sup>","Pfarrer,Kaplan,Studium,Kanoniker"
"Wiedemann, Ulrich (Geistlicher, E46546)",,,"Geistlicher,Pfarrer,Domvikar"
"Wiedemann, Wilhelm Jeremias",1587,1620,"Studium,München,Kapuziner,Mönch,Guardian"
"Wiedemann, Wolfgang (Regensburg)",,,"Geistlicher,Studium"
"Wiesenteiner, Franz Thomas",1612,1660,"Studium,Kanoniker"
"Wiesinger, Clemens",,"1512 <sup>JL</sup>","Franziskaner,Mönch"
"Wild, Heinrich (Kanoniker)",,,Kanoniker
"Wildenstein, Suichardus Schwigger Schweighard Simon Sigismund",,,"Studium,Kanoniker"
"Windisch, Paul",,,"Studium,Geistlicher,Chorvikar"
"Winkler, Johann (Studium, D48312)",,,"Studium,Franziskaner,Mönch"
"Winsperck, Johann de",,,Kanoniker
"Winter, Christoph (Eichstätt)",,,Schüler
"Wirsberg, Friedrich von (Studium)",,,"Studium,Kanoniker"
"Wirsberg, Wolfgang von",,,"Studium,Kanoniker"
"Wirsich, Friedrich",,,"Studium,Kanoniker"
"Wirttenberger, Martin",,,"Kanoniker,Pfarrer,Studium"
"Wisent, Johann (Neumarkt, Studium)",,,"Studium,Kanoniker"
"Wittigauer, Jakob",,,"Studium,Kanoniker"
"Wolf von Todenwart, Johann Jakob",1585,1657,Rat
"Wolf von Todenwart, Johann Ulrich",,,"Studium,Professor,Advokat"
"Wolf, Anton (1562)","1562 <sup>JL</sup>",1584,"Studium,Jesuit"
"Wolf, Johann Nepomuk (1743)",1743,1829,"Priester,Kanoniker,Bischof,Studium"
"Wolkenstein-Rodeneck, Nikolaus",1587,1624,"Kanoniker,Studium,Bischof"
"Wonna, Georg",1637,1708,"Studium,Pfarrer"
"Wutzan, Leonhard",,,"Domvikar,Geistlicher"
"Wämpel von Karpfheim, Johann Franz Peter",1652,1729,"Studium,Theologe,Kanoniker,Dompropst,Generalvikar"
"Wämpel von Marquartstein, Johann Christoph",1611,1645,"Studium,Kanoniker"
"Württemberger, Georg (Riedenburg)",,"1558 <sup>JL</sup>","Jurist,Prokurator,Domvikar,Geistlicher,Kanoniker"
"Zallhaas, Stephan",,,"Geistlicher,Studium,Rat"
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker"
"Zech, Philipp Nerius",1775,1850,"Studium,Kanoniker"
"Zechner, Urban",,,Geistlicher
"Zehntgraf, Eucharius","1468 <sup>JL</sup>",,"Kanoniker,Studium"
"Zeller, Johann Sigismund",1670,,"Studium,Kanoniker,Weihbischof"
"Zenger von Adlmannstein, Georg",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zenger zu Lichtenwald, Emmeran",,"1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Zenger zum Lichtenwald und Adelmannstein, Johann Georg",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Zenger, Tristan (Studium)",,,"Studium,Kanoniker"
"Zeppert, Johann Friedrich von",1740,,Verwalter
"Ziedler, Wolfgang",,,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Ziegler, Anton Benedikt",1677,1755,"Studium,Kapuziner,Mönch,Guardian"
"Ziegler, Johann (Landau)",,,"Kanoniker,Studium,Geistlicher"
"Ziesler, Wolfgang Samuel",1750,,"Jesuit,Studium,Kanoniker"
"Zillerberg, Johann Sebastian Nikolaus Tolentin Erasmus Judas Thaddäus Freiherr von",1823,1807,"Assessor,Jurist,Rat"
"Zimmermann, Friedrich Konrad",1752,,Sekretär
"Zimmermann, Johann Christoph (1605)",1605,1648,"Studium,Geistlicher"
"Zimmermann, Kaspar (Jagstberg)",,,Geistlicher
"Zobel, Johann Georg (Augsburg)",,1756,"Studium,Geistlicher,Kanoniker"
"Zoller, Johann (Mönch)",,,Mönch
"Zwickel, Johann (Regensburg)",,,"Studium,Domvikar"
