,Geboren,Verstorben,Beruf
"Seiboldsdorf zu Schenkenau, Servatius von",,"1558 <sup>JL</sup>","Studium,Pfleger"
"Seiboldsdorf, Christoph von (Studium)",,,Studium
"Seiler, Sebastian (Kulmbach)",,,Studium
"Seiling, Michael",,,Studium
"Seiter, Johann (Bietigheim)",,,Studium
"Seitz, Georg (Traunstein)",,,Studium
"Seitz, Johann (Brixen)",,,Studium
"Seitz, Johann (Hilpoltstein)",,,Studium
"Seldel, Georg",,,Studium
"Senft, Jodocus",,,Studium
"Seuling, Michael",,,Studium
"Siebenbürger, Anton (Braunau)",,,Studium
"Siebold, Kaspar (Reutlingen)",,,"Studium,Pfarrer"
"Sieghart, Valentin",,,Studium
"Sommer, Pankraz (Nürnberg)",,,Studium
"Sonnentag, Johann Matthias",,,"Studium,Pfarrer"
"Sopolt, Georg",,,Studium
"Speidel, Melchior",,,Studium
"Spelter, Peter",,,Studium
"Spengler, Michael (Neuenburg am Rhein)",,"1535 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Sperer, Philipp",,,Studium
"Spiess, Martin (Markdorf)",,,Studium
"Sprenger, Bernhard (Riedlingen)",,,Studium
"Staffel, Bernhard",,,Studium
"Stammler, Johann (Ulm)",,,Studium
"Stammler, Konrad (Günzburg)",,"1570 <sup>JL</sup>","Studium,Assessor"
"Stapel, Christoph",,,Geistlicher
"Stapf, Johann (Ostheim)",,,Studium
"Stark, Balthasar",,,Studium
"Starz, Johann (Kitzingen)",,,Studium
"Staufer, Pankraz",,,Studium
"Stedeler, Stephan",,,Studium
"Steger, Lorenz (Velden)",,,Studium
"Steger, Stephan (Brixen)",,,Studium
"Stehele, Bonaventura",,,Studium
"Stein zu Jettingen, Johann von",,,"Kanoniker,Studium"
"Stein, Johann Philipp von",,,"Studium,Kanoniker"
"Steinbeil, Georg",,,Jurist
"Steinkircher, Ulrich",,,Studium
"Steinle, Johann (Lauffen)",,,Studium
"Steinle, Markus",,,Studium
"Steinmeier, Paul",,,Studium
"Steinmetz, Wolfgang (Heilbronn)",,,Studium
"Stempfer, Balthasar",,,Studium
"Stengel, Bernhard (Hemau)",,,Studium
"Stern, Augustin (Regen)",,,Studium
"Stieber, Martin",,,Studium
"Stinglhaimer, Wilhelm",,,Studium
"Stocker, Ulrich (Schwaz)",,,"Priester,Geistlicher,Studium"
"Stolz, Michael",,,Studium
