,Geboren,Verstorben,Beruf,Person
"Lämmle, Wolfgang",,,Studium,"Lämmle, Wolfgang"
"Löffler, Andreas (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Löffler, Andreas (Schwäbisch Gmünd)"
"Löffler, Samuel",,,"Studium,Augustinereremit,Mönch","Löffler, Samuel"
"Mackle, Nikolaus",,,"Studium,Mediziner","Mackle, Nikolaus"
"Maler, Johann Philipp",,,Studium,"Maler, Johann Philipp"
"Malterrock, Nikolaus",,,"Geistlicher,Studium","Malterrock, Nikolaus"
"Malz, Philipp",,,Studium,"Malz, Philipp"
"Mandel, Johann (Schwäbisch Gmünd)",,,Studium,"Mandel, Johann (Schwäbisch Gmünd)"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium,"Marbach, Georg (Schwäbisch Gmünd)"
"Massenbach, Konrad",,,Studium,"Massenbach, Konrad"
"Mauchert, Franz Anton",1708,,"Studium,Pfarrer","Mauchert, Franz Anton"
"Megerle, Ignaz",1661,,Studium,"Megerle, Ignaz"
"Megerle, Johann Gregor",,,Studium,"Megerle, Johann Gregor"
"Megerle, Johann Philipp",1663,,Studium,"Megerle, Johann Philipp"
"Megerle, Vitus",,,"Studium,Priester","Megerle, Vitus"
"Meier, Andreas (Schwäbisch Gmünd)",,,Studium,"Meier, Andreas (Schwäbisch Gmünd)"
"Meier, Bartholomäus (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Meier, Bartholomäus (Schwäbisch Gmünd)"
"Meier, Bernhard (1752)",1752,,Geistlicher,"Meier, Bernhard (1752)"
"Meier, Franz Anton (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Meier, Franz Anton (Schwäbisch Gmünd)"
"Meier, Franz Dominik (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Meier, Franz Dominik (Schwäbisch Gmünd)"
"Meier, Franz Joseph (1714)",1714,1776,"Geistlicher,Seminar,Studium","Meier, Franz Joseph (1714)"
"Meier, Franz Xaver (1751, Schwäbisch Gmünd)",1751,,Priester,"Meier, Franz Xaver (1751, Schwäbisch Gmünd)"
"Meier, Georg (1615)",1615,,Studium,"Meier, Georg (1615)"
"Meier, Georg (Schwäbisch Gmünd)",,,Studium,"Meier, Georg (Schwäbisch Gmünd)"
"Meier, Jeremias (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Meier, Jeremias (Schwäbisch Gmünd)"
"Meier, Johann (1611)",1611,,Studium,"Meier, Johann (1611)"
"Meier, Johann (Schwäbisch Gmünd)",,,Studium,"Meier, Johann (Schwäbisch Gmünd)"
"Meier, Johann Georg (1636)",1636,1722,"Studium,Priester,Geistlicher","Meier, Johann Georg (1636)"
"Meier, Joseph Wendelin",1709,,"Studium,Geistlicher,Pfarrer","Meier, Joseph Wendelin"
"Meier, Karl (Schwäbisch Gmünd)",,,Priester,"Meier, Karl (Schwäbisch Gmünd)"
"Meier, Kaspar (1605)",1605,,"Studium,Priester,Pfarrer","Meier, Kaspar (1605)"
"Meier, Leonhard (1759)",1759,,Studium,"Meier, Leonhard (1759)"
"Meier, Matthäus (1667)",1667,,"Studium,Priester","Meier, Matthäus (1667)"
"Meier, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Meier, Wolfgang (Schwäbisch Gmünd)"
"Meierhofer, Bartholomäus (1612)",1612,,Studium,"Meierhofer, Bartholomäus (1612)"
"Meierhofer, Franz Anton (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Franz Anton (Schwäbisch Gmünd)"
"Meierhofer, Franz Xaver (1751)",1751,,"Studium,Priester,Geistlicher","Meierhofer, Franz Xaver (1751)"
"Meierhofer, Joachim (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Joachim (Schwäbisch Gmünd)"
"Meierhofer, Johann (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Johann (Schwäbisch Gmünd)"
"Meierhofer, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Meierhofer, Johann (Schwäbisch Gmünd, Studium)"
"Meierhofer, Johann Baptist (1667)",1667,,Studium,"Meierhofer, Johann Baptist (1667)"
"Meierhofer, Johann Georg Possidius",1759,1835,"Augustinereremit,Mönch,Geistlicher","Meierhofer, Johann Georg Possidius"
"Meierhofer, Kaspar (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Kaspar (Schwäbisch Gmünd)"
"Meierhofer, Leonhard Anselm",1684,1759,"Studium,Benediktiner,Mönch","Meierhofer, Leonhard Anselm"
"Meierhofer, Melchior",,,Studium,"Meierhofer, Melchior"
"Meierhofer, Michael (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Michael (Schwäbisch Gmünd)"
"Meile, Sixt",,,"Studium,Kriegskommissär,Soldat","Meile, Sixt"
"Melber, Dominik",,,"Studium,Geistlicher","Melber, Dominik"
"Mendel, Erhard",,,Studium,"Mendel, Erhard"
"Mennlin, Rochus",,,Studium,"Mennlin, Rochus"
