,Geboren,Verstorben,Beruf,Person
"Schlecht, Johann Otto",1628,,Studium,"Schlecht, Johann Otto"
"Schlecht, Karl Andreas",1624,,"Studium,Pflegskommissär,Rat","Schlecht, Karl Andreas"
"Schlecht, Karl Maurus",,,"Studium,Pfarrer","Schlecht, Karl Maurus"
"Schlechten, Leopold",1653,1719,Jesuit,"Schlechten, Leopold"
"Schmid, Joseph Maria (1747)",1747,1799,"Propst,Augustinerchorherr,Kanoniker","Schmid, Joseph Maria (1747)"
"Schneider, Erhard (Kaufbeuren)",,,Pfarrer,"Schneider, Erhard (Kaufbeuren)"
"Schnitzer, Georg (Kaufbeuren)",,,Studium,"Schnitzer, Georg (Kaufbeuren)"
"Scholz, Johann (Kaufbeuren)",,,Studium,"Scholz, Johann (Kaufbeuren)"
"Scholz, Johann (Kaufbeuren, Priester)",,,Priester,"Scholz, Johann (Kaufbeuren, Priester)"
"Schrattenbach, Johann","1451 <sup>JL</sup>","1521 <sup>JL</sup>","Mönch,Abt,Benediktiner","Schrattenbach, Johann"
"Schrattenbach, Michael",,"1506 <sup>JL</sup>","Benediktiner,Mönch","Schrattenbach, Michael"
"Schrattenbach, Paul",,,,"Schrattenbach, Paul"
"Schrattenbach, Stephan",,,Studium,"Schrattenbach, Stephan"
"Schweickhart, Karl",,,"Jesuitengymnasium,Studium","Schweickhart, Karl"
"Schwicker, Nikolaus",,,"Pfarrer,Geistlicher","Schwicker, Nikolaus"
"Schwingkessel, Johann Christoph",1679,,Studium,"Schwingkessel, Johann Christoph"
"Seitz, Magnus Andreas",,,Schüler,"Seitz, Magnus Andreas"
"Seitz, Magnus Benedikt",1742,1796,"Kreuzherr,Heiliggeistorden,Pfarrer","Seitz, Magnus Benedikt"
"Seitz, Matthäus Konrad",,,"Mesner,Musiker","Seitz, Matthäus Konrad"
"Sichler, Magnus",,,"Studium,Geistlicher","Sichler, Magnus"
"Sick, Georg (Kaufbeuren)",,,"Geistlicher,Pfarrer,Studium","Sick, Georg (Kaufbeuren)"
"Sick, Wolfgang",,,Pfarrer,"Sick, Wolfgang"
"Siefried, Joachim",,,Studium,"Siefried, Joachim"
"Simon, Matthias (Kaufbeuren)",,,"Pfarrer,Geistlicher,Studium","Simon, Matthias (Kaufbeuren)"
"Singele, Karl",,,Studium,"Singele, Karl"
"Sommer, Johann (Kaufbeuren)",,,Studium,"Sommer, Johann (Kaufbeuren)"
"Sommer, Johann (Kaufbeuren, Studium)",,,Studium,"Sommer, Johann (Kaufbeuren, Studium)"
Spanmüller,,,,Spanmüller
"Spindler, Johann Georg (Kaufbeuren)",,,"Priester,Studium","Spindler, Johann Georg (Kaufbeuren)"
"Spleiss, Michael (Kaufbeuren)",,,Pfarrer,"Spleiss, Michael (Kaufbeuren)"
"Stadler, Jakob (Kaufbeuren)",,,Studium,"Stadler, Jakob (Kaufbeuren)"
"Staudigel, Konrad",,,Studium,"Staudigel, Konrad"
"Steger, Diepold",,,Pfarrer,"Steger, Diepold"
"Steger, Johann (Kaufbeuren)",,,Pfarrer,"Steger, Johann (Kaufbeuren)"
"Steger, Johann Baptist",,1665,"Pfarrer,Geistlicher","Steger, Johann Baptist"
"Steinbrenner, Zacharias Alois",1764,1832,"Priester,Geistlicher","Steinbrenner, Zacharias Alois"
"Striegel, Viktorin","1524 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor","Striegel, Viktorin"
"Stritt, Kaspar (Kaufbeuren)",,,Studium,"Stritt, Kaspar (Kaufbeuren)"
"Strobel, Georg (Kaufbeuren)",,,Studium,"Strobel, Georg (Kaufbeuren)"
"Strobel, Johann Baptist (Kaufbeuren)",,,Studium,"Strobel, Johann Baptist (Kaufbeuren)"
"Sumser, Sebastian",,,"Studium,Zisterzienser,Mönch","Sumser, Sebastian"
"Sutor, Andreas (Kaufbeuren)",,1741,"Pfarrer,Studium","Sutor, Andreas (Kaufbeuren)"
"Sutor, Johann (Augsburg)",,1671,Pfarrer,"Sutor, Johann (Augsburg)"
"Sutor, Johann Cosmas",1701,,"Geistlicher,Studium","Sutor, Johann Cosmas"
"Tannheimer, Michael",,,Studium,"Tannheimer, Michael"
"Teigle, Georg",,,Studium,"Teigle, Georg"
"Textoris, Johann (Kaufbeuren)",,,Studium,"Textoris, Johann (Kaufbeuren)"
"Timpt, Thomas",,,Studium,"Timpt, Thomas"
"Torheimer, Weinhard",,,Studium,"Torheimer, Weinhard"
"Unsinn, Johann Michael",,,"Geistlicher,Pfarrer","Unsinn, Johann Michael"
