,Geboren,Verstorben,Beruf
"Leonhard, Johann Leonhard",,,Studium
"Leutgeb, Georg",,,"Richter,Kämmerer,Pflegsverwalter"
"Lichteisen, Eugen",,,Studium
"Lichteisen, Markus",,,Studium
"Lidwach, Silvester",,,Studium
"Lieblein, Ortwin",,,Studium
"Liedinger, Theodor Dietrich",,,Studium
"Liesch, Johann (Pforzheim, Studium, F43080)",,,Studium
"Limbach, Georg",,,Studium
"Lincht, Johann",,,Studium
"Lindacher, Matthäus",,,Studium
"Lindenfels, Johann von",,,"Studium,Zisterzienser,Mönch"
"Lindner, Johann (Münchberg, Studium)",,,Studium
"Link, Kaspar (Notar, A26107)",,"1485 <sup>JL</sup>","Notar,Pfarrer"
"Lobenwein, Martin",,,Studium
"Locher, Konrad (Ehingen)",,,"Amtmann,Schreiber"
"Lohner, Nikolaus",,,Pfarrer
"Lorbeer, Nikolaus",,,Studium
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Lott, Johann",,,Studium
"Luckenberger, Pankraz",,,"Richter,Forstmeister"
"Ludovici, Albert",,,"Chorvikar,Pfarrer"
"Lutz, Johann (Durlach)",,,Studium
"Mader, Albrecht",,"1483 <sup>JL</sup>",Geistlicher
"Mager, Erhard",,,Studium
"Mandel, Leonhard (Passau)",,,Studium
"Manger, Johann (Pfarrer)",,,"Pfarrer,Studium"
"Mangold, Matthias (Nördlingen)",,,Studium
"Manz, Kaspar (Zürich)",,,Studium
"Marchtolf, Alexander",,,"Studium,Arzt,Mediziner"
"Maribeg, Bartholomäus",,,Studium
"Mark, Andreas (Ochsenfurt)",,,Studium
"Marschall, Wolfgang (Stummerberg)",,,Studium
"Martini, Martin (Bretten)",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Marx, Bernhard",,,Studium
"Maurer, Johann (Pfarrer, I11814)",,,Pfarrer
"Maurer, Johann (Zürich)",,"1489 <sup>JL</sup>",Pfarrer
"Mautner von Katzenberg, Friedrich (Katzenberg)",,,Studium
"Mechtler, Peter",,,Studium
"Meder, Blasius",,"1483 <sup>JL</sup>",Pfarrer
"Mefferle, Kaspar",,"1522 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Megenhart, Konrad",,,Studium
"Megenwart, Peter",,,Studium
"Meiburger, Johann",,,Studium
"Meienberg, Nikolaus",,,Studium
"Meier, Ambrosius (Aarau)",,"1529 <sup>JL</sup>","Pfarrer,Studium,Kartäuser,Mönch"
"Meier, Andreas (Weitingen)",,,Geistlicher
"Meier, Bernhard (Au)",,,Studium
"Meier, Heinrich (Isny)",,,"Pfarrer,Kanoniker,Geistlicher"
