,Geboren,Verstorben,Beruf
"Lupferdingen, Konrad von",,,Studium
"Lurz, Heinrich",,,"Zisterzienser,Mönch"
"Lörrach, Heinrich",,,"Studium,Kanoniker"
"Lörrach, Johann von",,,Studium
"Löwenstein, Berthold von",,,"Pfarrer,Johanniter"
"Löwenstein, Johann von (Löwenstein, Studium)",,,Studium
"Macerel, Wilhelm",,,"Studium,Kanoniker"
"Machtolsheim, Dieter von",,,Kanoniker
"Madiswil, Konrad von",,,"Studium,Pfarrer"
Magenso,,,Stadtrichter
"Maler, Heinrich (Feldkirch)",,"1335 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
Manfred,,,"Benediktiner,Mönch,Abt"
"Mangold (Pfarrer, B25953)",,,Pfarrer
"Mangold (Pfarrer, E16466)",,,Pfarrer
"Mangold (Pfarrer, E24866)",,,Pfarrer
"Mannenwirst, Albert",,,Pfarrer
"Marquard (Domvikar, A6041)",,,Domvikar
"Marquard (Mautner)",,,Mautner
"Marquard (Pfarrer, B26443)",,,Pfarrer
"Marquard (Pfarrer, B41124)",,,Pfarrer
"Marquard (Pfarrer, E14136)",,,Pfarrer
"Marquard (Pfarrer, E26823)",,,Pfarrer
"Marquard (Richter)",,,Richter
"Marquard, Ratdold",,,Landrichter
"Marschall von Biberbach, Ulrich (Kanoniker, A17939)",,,Kanoniker
"Marschall von Lengenfeld, Ulrich",,,Vizedom
"Marschall, Hugo",,,Pfarrer
"Martinsheim, Hugo von",,,Studium
"Matzeler, Heinrich",,,"Kanoniker,Studium"
Maximian,,,"Kanoniker,Pfarrer"
"Meersburg, Albert von",,,Studium
"Meersburg, Heinrich von",,,Studium
"Meersburg, Werner von",,,"Studium,Kanoniker"
"Mehl, Heinrich",,"1275 <sup>JL</sup>",
"Meierhofen (Richter)",,,Richter
"Meinrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Meissen, Rudolph von",,"1303 <sup>JL</sup>",Pfarrer
"Meisterhofen, Werner",,,Pfarrer
"Melzkircher, Konrad",,,Richter
"Memmingen, Heinrich von (Kanoniker)",,"1309 <sup>JL</sup>",Kanoniker
"Menfried (Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst"
"Mengen, Ulrich von",,,"Zisterzienser,Mönch"
Merbod,,,"Komtur,Deutschordensritter"
"Metz, Heinrich",,,Richter
"Mezzo, Heinrich",,,"Studium,Kanoniker"
"Mindelberg, Schweighard Schwigger",,,"Pfarrer,Kanoniker"
"Mohrendorf, Dietrich von",,,Richter
"Molldorf, Heinrich von",,,Richter
"Monetarius, Johann von",,,Studium
"Montalban, Friedrich von",,,"Pfarrer,Kanoniker"
