,Verstorben,Beruf
"Bovet, Joseph Anton",,Studium
"Bracht, Stanislaus Xaver",,"Priester,Studium"
"Brandel, Matthias (1735)",,"Studium,Geistlicher,Schüler"
"Braunmüller, Alois Wilhelm",1808,"Studium,Sekretär,Buchhalter"
"Braunscheid, Johann Friedrich Joseph Wunibald von",,Studium
"Bregel, Christoph",,"Studium,Geistlicher,Schüler"
"Breitenauser, Philipp Jakob",,Studium
"Brock von Weissenberg, Johann Anton",,"Studium,Kanoniker,Professor"
"Brucker, Bernhard",1818,"Pfarrer,Studium"
"Brunner, Franz Philipp Marcellin",1785,"Studium,Augustinereremit,Mönch"
"Bundschuh, Joseph",,Studium
"Buolander, Balthasar",,Studium
"Burger, Joseph (1735)",,"Studium,Pfarrer"
"Burkhart, Franz Joseph (1735)",,"Studium,Pfarrer,Geistlicher"
"Burtscher, Franz Joseph Anton",,"Studium,Pfarrer"
"Butz, Michael Thaddäus",,Studium
"Bühlmeier, Sebastian Fortunat",1783,"Kapuziner,Mönch"
"Caldara, Franz",1798,"Studium,Schulmeister"
"Carlen, Johann Baptist Georg",1804,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Cattin, Dominik Hubert",,Studium
"Challamel, Johann Baptist",1793,Jesuit
"Christel, Matthias (1735)",,Studium
"Clary, Maximilian Graf von",1808,"Theatiner,Mönch,Geistlicher"
"Crignis, Franz Joseph Anton von",1797,"Notar,Studium"
"Dauser, Georg (1735)",,Jesuit
"Dedell, Lucian",1806,"Mönch,Franziskaner"
"Deinel, Beda",1788,"Benediktiner,Mönch"
"Delespine, Maria Josepha Katharina Theresia Konstanze",1790,"Benediktinerin,Nonne"
"Delling, Karl Borromäus Joseph von",1784,"Studium,Kanoniker"
"Demmelmeier, Chrysogonus",1784,Jesuit
"Demmer, Joseph Anton",,Studium
"Demoret, Joseph",1766,Jesuit
"Depra, Peter Adam Leontius Xaver von",,"Studium,Rat,Kanzler"
"Dereat, Darius",1780,"Franziskaner,Mönch"
"Deuber, Guido",1808,"Mönch,Franziskaner"
"Dietrich, Anton (1735)",,Studium
"Dietrich, Lorenz",,"Studium,Pfarrer,Geistlicher"
"Dietrich, Nikolaus (1735)",,"Jesuit,Pfarrer,Studium"
"Digar, Ignaz Franz Nonnosus",1804,"Studium,Benediktiner,Mönch"
"Dilger, Franz Joseph",,"Studium,Pfarrer"
"Donauer, Wilhelm Christoph",,"Jurist,Studium,Rat"
"Donsberger, Franz Anton Melchior",1787,"Studium,Kanoniker,Augustinerchorherr"
"Dorfberger, Matthias Gallus",1786,"Benediktiner,Mönch,Studium"
"Drechsler, Matthias Johann Nepomuk",,Studium
"Drochsel, Fidelis",,"Priester,Pfarrer,Studium"
"Dudli, Johann Georg",,"Studium,Pfarrer"
"Dutto, Johann Georg Franz Xaver",1749,Studium
"Dux, Joseph Jakob",,Studium
"Ebenauer, Palmatius",1805,"Kapuziner,Mönch"
"Eberhard, Philipp (1735)",,"Geistlicher,Schüler"
