,Geboren,Verstorben,Beruf
"Rehm, Johann von Gott","177 <sup>JL</sup>",1838,Pfarrer
"Müller, Dionysius (1575)","1575 <sup>JL</sup>",1830,Jesuit
"Rössler, Clemens","1579 <sup>JL</sup>",1841,"Benediktiner,Mönch"
"Strasser, Michael (1617)",1617,1882,"Mönch,Benediktiner"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Ruff, Georg (1649)",1649,1821,Jesuit
"Purwalder, Meinrad",1654,1894,"Benediktiner,Mönch"
"Buchner, Franz Ignaz Johann Baptist",1676,1843,"Studium,Augustinerchorherr,Kanoniker"
"Breitenlehner, Anton",1677,1818,"Studium,Pfarrer"
"Ried, Franz Seraphicus",1693,1868,"Priester,Geistlicher"
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Ponrad, Thomas Hugo",1707,1804,"Studium,PrüEonstratenser,Mönch"
"Firmian, Leopold Ernst",1708,1873,"Studium,Bischof,Administrator"
"Fallmereier, Jakob Philipp",1709,1861,"Studium,Professor,Journalist"
"Weber, Franz Konrad",1711,1866,"Studium,Geistlicher"
"Hucker, Johann Evangelist",1711,1801,"Benediktiner,Mönch"
"Zengerle, Johann Joseph",1711,1801,"Pfarrer,Geistlicher,Studium"
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1712,1802,"Studium,Rat"
"Schrott, Joseph (1713)",1713,1808,"Priester,Geistlicher,Studium"
"Rammes, Kaspar",1713,1803,"Pfarrer,Studium"
"Betzel, Philipp Johann Nepomuk Christoph",1714,1802,"Studium,Kanoniker,Geistlicher"
"Betzel, Johann Nepomuk Christoph",1714,1802,"Priester,Geistlicher,Kanoniker"
"Neumeier, Judas Thaddäus (1714)",1714,1803,"Studium,Pfarrer"
"Migazzi, Christoph Anton Bartholomäus von",1714,1803,"Studium,Kanoniker,Bischof"
"Mack, Kunibert",1714,1812,"Mönch,Franziskaner,Guardian,Superior"
"Schwarz, Joseph (1715)",1715,1802,Jesuit
"Deiserer, Georg Ignaz Innozenz",1715,1801,"Augustinerchorherr,Kanoniker"
"Dürr, Joseph Christoph Franz",1716,1814,"Schüler,Benediktiner,Mönch,Pfarrer"
"Lattermann, Franz Freiherr von",1716,1806,"Studium,Soldat,Militär"
"Gebhard, Paul (1717)",1717,1807,Jesuit
"Münstermann, Christian",1717,1804,"Studium,Geistlicher"
"Berlinger, Johann Kaspar (1717)",1717,1815,"Pfarrer,Studium"
"Ritsch, Joseph (1717)",1717,1820,"Studium,Geistlicher"
"Reifenstuhl, Joseph Anton Rupert",1717,1802,"Studium,Benediktiner,Mönch"
"Wienhart, Franz Xaver Martin",1717,1805,"Gerichtsschreiber,Schreiber"
"Hummel, Joseph (1717)",1717,1804,"Jesuit,Geistlicher"
"Singer, Christian",1717,1801,"Priester,Pfarrer,Studium"
"Kümmerle, Johann Christian",1718,1803,"Studium,Advokat,Richter"
"Schmid, Johann Evangelist German",1718,1806,"Studium,Augustinereremit,Mönch"
"Walter von Herbstenburg, Andreas Anton",1718,1806,"Priester,Geistlicher"
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher"
"Schrettinger, Johann Georg Domninus",1718,1801,"Franziskaner,Mönch"
"Lenz, Elias",1718,1805,"Mönch,Franziskaner"
"Zingerle, Joseph Canut",1718,1801,"Kapuziner,Mönch"
"Lipp, Johann (1718)",1718,1805,"Pfarrer,Geistlicher"
"Gerbel, Philipp",1719,1803,"Domvikar,Domkapellmeister"
"Endres, Johann Michael (1719)",1719,1813,Pfarrer
"Reder, Johann Israel Florentius",1719,1806,"Studium,Augustinereremit,Mönch"
"Gerber, Sophonias",1719,1805,"Mönch,Franziskaner"
"Knapp, Christian Friedrich",1719,1807,"Studium,Pfarrer"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Meier, Timotheus (1719)",1719,1802,"Mönch,Franziskaner"
"Zeiler, Joseph Hilarius",1719,1802,"Studium,Franziskaner,Mönch"
"Schneller, Emmanuel",1720,1805,"Augustinerchorherr,Kanoniker"
"Seiler, Joseph Ignaz Gebhard",1720,1801,"Studium,Augustinereremit,Mönch"
"Liedel, Joseph Anton Gelasius",1720,1808,"Studium,Augustinerchorherr,Kanoniker"
"Meichelbeck, Johann Nepomuk (1720)",1720,1805,"Benediktiner,Mönch"
"Vogel, Anicetus",1720,1804,"Mönch,Franziskaner"
"Sternecker, Matthias",1720,1802,"Studium,Geistlicher"
"Schweighofer, Anton",1720,1801,Jesuit
"Gebler, Johann Baptist",1720,1814,"Pfarrer,Geistlicher"
"Meier, Christian Noah",1720,1802,"Kapuziner,Mönch"
"Merz, Maria Gabriele",1720,1803,"Franziskanerin,Nonne"
"Hochheimer, Joseph",1720,1812,Jesuit
"Kenzel, Paul",1720,1803,"Studium,Benediktiner,Mönch"
"Kamperer, Joseph",1720,1803,"Priester,Geistlicher"
"Winatzer, Engelbert Corbinian",1720,1802,"Kapuziner,Mönch"
"Schluderbacher, Anton Felix",1720,1804,"Priester,Kanoniker,Pfarrer"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Walter, Jakob (1721)",1721,1809,"Priester,Pfarrer,Geistlicher"
"Ruffin in Glonburg, Franz Xaver Florian von",1721,1807,"Studium,Rat,KüEmerer"
"Blödeck, Johann Georg Thomas",1721,1808,"Studium,Pfarrer"
"Schneider, Franz Joseph Xaver",1721,1801,"Studium,Geistlicher"
"Sterzinger von Sigmundslust und Turrim in Breiten, Joseph Sebastian",1721,1803,"Priester,Geistlicher,Studium"
"Eckhart, Franz Ignaz Melchior",1721,1801,"Prämonstratenser,Mönch,Pfarrer,Geistlicher,Studium"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Hosang, Anton M.",1721,1806,"Pfarrer,Geistlicher"
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Welden, Joseph Ignaz Johann Nepomuk",1721,1802,"Geistlicher,Rat,Pfleger"
"Eckhart, Anselm",1721,1809,Jesuit
"Tusch, Alois",1721,1803,"Mönch,Franziskaner"
"Obladen, Peter (1721)",1721,1801,"Studium,Augustinerchorherr,Kanoniker,Domvikar"
"Stolz, Georg Franz Anton",1721,1803,"Priester,Geistlicher,Studium"
"Pfeiffer, Johann Jakob Hieronymus",1721,1806,"Kartäuser,Mönch,Studium"
"Geiler, Franz Julius",1721,1801,"Kapuziner,Mönch"
"Werner, Johann Nikolaus Paul",1721,1805,"Geistlicher,Pfarrer,Schüler"
"Wolf, Johann Michael (1721)",1721,1802,"Studium,Geistlicher,Pfarrer,Schüler"
"Niedermeier, Johann Baptist (1721)",1721,1801,"Pfarrer,Studium"
"Bozetta, Franz Georg von Franz Regis",1721,1806,"Kapuziner,Mönch"
"Bögle, Joseph (1721)",1721,1801,Jesuit
"Wankenmüller, Johann Franz Hilarion",1721,1803,"Schüler,Franziskaner,Mönch"
"Lang, Celsus",1721,1801,Dominikaner
"Wolf, Franz (1722)",1722,1801,Rat
"Weinmeier, Joseph Eustach",1722,1813,"Studium,Geistlicher"
"Leo, Peter Joseph",1722,1801,Studium
"Kettenacker, Paul",1722,1812,"Studium,Benediktiner,Mönch"
"Thomas, Moritz",1722,1805,Jesuit
"Lanzinger, Perfectus",1722,1820,"Franziskaner,Mönch,Professor"
"Brucker, Ignaz (1722)",1722,1806,"Jesuit,Schüler,Studium"
"Tochtermann, Ludwig",1722,1806,Jesuit
"Kennedy, Ildephons",1722,1804,"Sekretär,Rat,Benediktiner,Mönch"
"Tannenmann, Simon Thaddäus Crescentius",1722,1801,"Kapuziner,Mönch,Studium"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Ihler, Armand",1722,1808,"Kapuziner,Mönch"
"Stolz, Johann Baptist Vitus",1722,1802,"Studium,Geistlicher"
"Schuster, Amantius",1722,1801,"Franziskaner,Mönch"
"Klingensteiner, Maurus",1722,1801,"Mönch,Benediktiner"
"Meier, Leonhard (1722)",1722,1805,"Mönch,Benediktiner"
"Zaunstecken, Friedrich Arsenius",1722,1805,"Kapuziner,Mönch"
"Treffler, Gregor (1722)",1722,1801,Jesuit
"Heck, German",1722,1801,"Franziskaner,Mönch"
"Reisacher, Johann Michael (1722)",1722,1804,"Priester,Geistlicher,Studium"
"Matthäi, Bartholomäus",1722,1809,"Augustinerchorherr,Kanoniker"
"Weltin, Romuald (1723)",1723,1805,"Mönch,Benediktiner,Abt"
"Pfaundler, Johann Joachim",1723,1811,"Studium,Geistlicher"
"Brandauer, Johann Romedius",1723,1801,"Kapuziner,Mönch"
"Wildenau, Maria Juliana Xaveria",1723,1804,"Äbtissin,Zisterzienserin,Nonne"
"Schmid, Johann Jakob (1723)",1723,1812,"Schüler,Jesuit"
"Fischer, Ignaz (1723)",1723,1804,Jesuit
"Schröder, Monald",1723,1806,"Franziskaner,Mönch"
"Braunmüller, Clemens Joseph",1723,1802,"Studium,Pfarrer"
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Fulterer, Joseph Pachomius",1723,1806,"Kapuziner,Mönch"
"Elzearius von Offenburg, Elzearius",1723,1809,"Kapuziner,Mönch"
"Kausler, Johann",1723,1802,"Studium,Pfarrer"
"Borer, Franz Xaver Konrad",1723,1801,"Benediktiner,Mönch,Pfarrer,Studium"
"Pindl, Franz Martin Benno",1723,1808,"Studium,PrüEonstratenser,Mönch"
"Welz, Pankraz",1723,1801,"Benediktiner,Mönch"
"Laufhuber, Johann Wolfgang Georg Dominik",1723,1803,"Pfarrer,Studium,Augustinerchorherr,Kanoniker"
"Spettel, Adam",1724,1802,Jesuit
"Seiler, Georg Pirmin Alberius",1724,1806,"Franziskaner,Mönch,Studium"
"Welschinger, Johann Baptist (1724)",1724,1814,"Studium,Geistlicher,Pfarrer"
"Stichaner, Maria Irmgard",1724,1803,"Äbtissin,Zisterzienserin,Nonne"
"Binder, Johann Joseph (1724)",1724,1802,"Pfarrer,Geistlicher"
"Hammer, Johann Adam Expeditus",1724,1803,"Mönch,Franziskaner,Studium"
"Sturm, Michael Ignaz Anastasius",1724,1804,"Kapuziner,Mönch,Studium"
"Rat, Joseph Simplician",1724,1807,"Kapuziner,Mönch"
"Buchner, Simon Peter",1724,1802,"Augustinerchorherr,Kanoniker,Pfarrer"
"Habenberger, Georg Simon Simon von Lipnica",1724,1808,"Studium,Franziskaner,Mönch"
"Mutzhart, August",1724,1811,"Studium,Priester,Geistlicher"
"Mesner, Joseph (1724)",1724,1802,Jesuit
"Imhof von Spielberg und Oberschwemmbach, Joseph Anton Ignaz",1724,1805,"Studium,Kanoniker"
"Runger, Johann Joseph",1724,1811,Studium
"Waldbott, Johann",1724,1805,"Priester,Geistlicher"
"Castelberg, Konradin Andreas von",1724,1801,"Schüler,Landrichter"
"Vaccano, Franz Joseph Anton von",1724,1803,"Studium,Geistlicher,Pfarrer"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Bosch, Joseph Anton (1724)",1724,1803,"Pfarrer,Geistlicher"
"Bauer, Matthias (1724)",1724,1810,Kastner
"Strobel, Joseph Anton (1724)",1724,1802,"Geistlicher,Studium"
"Helfensrieder, Johann Evangelist",1724,1803,"Studium,Jesuit"
"Lechner, Johann Baptist Maria",1724,1802,"Servit,Mönch"
"Leubel, Georg",1724,1802,"Benediktiner,Mönch"
"Stark, Georg Adam Jakob",1724,1802,"Kanoniker,Studium,Pfarrer"
"Schnewly von Bernlapp zu Bollschweil, Franz Joseph Anton Freiherr von",1724,1802,"Studium,Assessor"
"Bauer, Gilbert (1724)",1724,1802,"Prämonstratenser,Mönch,Pfarrer"
"Minderer, Karl Matthäus",1724,1805,"Pfarrer,Jesuit"
"Sautermeister, Franz Xaver",1725,1801,"Jesuit,Pfarrer"
"Weinmann, Benno Placidus",1725,1807,"Studium,Benediktiner,Mönch"
"Zeder, Georg (1725)",1725,1801,Jesuit
"Vogler, Theobald",1725,1803,"Zisterzienser,Mönch"
"Grameiser, Joseph Terentius",1725,1805,"Kapuziner,Mönch,Studium"
"Freitag, Johann Jakob von",1725,1803,"Kapuziner,Mönch"
"Gunetsreiner, Franz Joseph Xaver",1725,1815,"Jesuit,Geistlicher,Studium"
"Ott, Franz Colomann",1725,1801,"Kapuziner,Mönch"
"Bauer, Johann Adam (1725)",1725,1805,"Pflegskommissär,Oberschreiber,Landrichter"
"Wirt, Markus (1725)",1725,1802,"Mönch,Franziskaner,Guardian,Prediger"
"Weiss, Johann Baptist Felix",1725,1811,"Studium,Kanoniker"
"Breitebner, Michael Eberhard",1725,1801,"Kapuziner,Mönch,Studium"
"Neumüller, Elzearius",1725,1804,"Mönch,Franziskaner,Prediger"
"Allseits, Joseph Fidelis",1725,1811,"Priester,Pfarrer"
"Kiecher, Johann Evangelist",1725,1808,"Mönch,Zisterzienser,Studium"
"Strehle, Adalbert",1725,1814,"Mönch,Franziskaner"
"Geiger, Synesius",1725,1801,"Franziskaner,Mönch,Guardian"
"Meier, Georg Arthemius",1725,1804,"Kapuziner,Mönch"
"Zanner, Ignaz",1725,1801,Jesuit
"Brunner, Johann Matthias (1725)",1725,1801,"Pfarrer,Studium,Geistlicher"
"Kühnle, Franz Joseph Karl",1725,1802,"Studium,Schüler,Pfarrer,Geistlicher"
"Wiedemann, Joseph (1725, Pietenfeld)",1725,1810,Jesuit
"Ihler, Balthasar",1725,1805,"Kapuziner,Mönch"
"Hottersall, Wilhelm",1725,1803,Jesuit
"Bantel, Nemesius",1725,1801,"Mönch,Franziskaner"
"Biechler, Sigismund",1725,1801,"Mönch,Franziskaner"
"Sterzinger, Karl Martin Crescentian",1726,1801,"Kapuziner,Mönch,Studium"
"Helfensrieder, August",1726,1806,"Jesuit,Studium"
"Ruedorfer, Johann Baptist Anton Ildephons",1726,1801,"Studium,Benediktiner,Mönch"
"Zanger, Anton Moritz Maurilius",1726,1801,"Kapuziner,Mönch,Studium"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Stoixner, Ladislaus Benno",1726,1805,"Studium,Pfarrer"
"Weckerlin, Mamertus Deochar Gottlieb",1726,1804,"Schüler,Geistlicher,Studium"
"Federle, Franz Karl Maria",1726,1803,"Jesuit,Studium"
"Staudinger, Franz Xaver Columban",1726,1812,"Studium,Benediktiner,Mönch"
"Kucher, Franz Xaver Anton Eugen",1726,1803,"Studium,Kanoniker,Pfarrer"
"Seidner, Johann Nepomuk",1726,1803,"Studium,Geistlicher"
"Ladurner, Johann Nepomuk Jakob",1726,1811,"Studium,Geistlicher"
"Friedel, Joseph (1726)",1726,1804,"Studium,Geistlicher,Pfarrer"
"Weidmann, Franz Thaddäus",1726,1806,"Schüler,Zisterzienser,Mönch"
"Eberle, Agapit",1726,1815,"Kapuziner,Mönch,Guardian"
"Hofstetter, Joseph Anton Ignaz",1726,1814,"Studium,Geistlicher"
"Walser, Ulrich",1726,1805,Jesuit
"Kreuzmeier, Justus Ambrosius",1726,1810,"Studium,Augustinerchorherr,Kanoniker"
"Kretz, Joseph Anton (1726)",1726,1802,"Pfarrer,Studium"
"Bracht, Christoph Jakob",1726,1804,"Priester,Geistlicher"
"Zobel, Sebastian",1726,1801,"Benediktiner,Mönch"
"Wieser, Jakob (1726)",1726,1801,Jesuit
"Flussing, Ferdinand Maria Kaspar Benedikt von",1726,1803,"Studium,Benediktiner,Mönch"
"Huber, Joseph Constantius Crescentian",1726,1805,"Mönch,Franziskaner,Studium"
"Bandini, Angelus Maria",1726,1803,Bibliothekar
"Scherzer, Berthold",1726,1805,"Franziskaner,Mönch"
"Baier von Buchholz, Franz Anton Joseph Michael Ignaz Alexander",1726,1809,Studium
"Külsheimer, Konrad Sebastian",1726,1803,"Studium,Pfarrer"
"Gemperl, Matthias Johann",1726,1802,"Studium,Birgittiner,Mönch"
"Brokard, Crescentian",1726,1808,"Mönch,Franziskaner"
"Konenberg, Maria Helena",1726,1802,"Franziskanerin,Nonne"
"Semmelrock, Paul Joseph Liebhart von",1726,1809,"Kapuziner,Mönch,Studium"
"Zimmermann, Benedikt (1727)",1727,1806,"Mönch,Pfarrer,Benediktiner"
"Schwendimann, Joseph (1727)",1727,1806,Jesuit
"Ried, Andreas Clemens Apollonius",1727,1805,"Mönch,Franziskaner,Studium"
"Huber, Bruno (1727)",1727,1801,"Mönch,Franziskaner"
"Greif, Georg Emmanuel",1727,1808,"Studium,Hieronymitaner,Mönch"
"Propst, Chrysostomus",1727,1801,"Mönch,Franziskaner,Provinzial"
"Lort, Heinrich von",1727,1806,Kanoniker
"Zinkel, Franz Regis",1727,1808,"Franziskaner,Mönch"
"Siegel, Johann Rupert",1727,1804,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Ammann, Franz (1727)",1727,1802,"Benediktiner,Mönch"
"Neumann, Wolfgang",1727,1806,"Benediktiner,Mönch,Pfarrer"
"Raufer, Franz Karl Anton",1727,1802,"Studium,Sekretär,Künstler"
"Gillia, Franz Xaver Simon",1727,1817,"Kapuziner,Mönch,Studium"
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Opel, Johann Friedrich",1727,1810,"Studium,Pfarrer"
"Langen, Karl Borromäus von",1727,1803,"Studium,Vogt,Rat"
"Tasser, Ignaz Franz Xaver Gregor",1727,1807,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Kohler, Joseph Maximilian Valentin",1727,1802,"Studium,Jesuit"
"Ludwig, Johann Evangelist Matthäus",1727,1808,"Studium,Birgittiner,Mönch"
"Bickel, Joseph Anton (1727)",1727,1802,"Jesuit,Geistlicher,Studium"
"Steger, Franz Anton (1727)",1727,1809,"Geistlicher,Pfarrer,Schüler,Studium"
"Stöckel, Jakob Valentin Augustin",1727,1803,"Kapuziner,Mönch,Studium"
"Simonet, Franz",1727,1802,Geistlicher
"Meier, Martin (1727)",1727,1819,"Studium,Priester,Geistlicher"
"Herzog, Joseph (1727)",1727,1810,Jesuit
"Hochbrucker, Coelestin",1727,1809,"Benediktiner,Mönch,Studium,Professor"
"Auer, Franz Sebastian Kasimir Aegidius",1727,1803,"Studium,Franziskaner,Mönch"
"Weinberger, Joseph (1727)",1727,1801,Jesuit
"Lodron, Johann Clemens Ferdinand Franz Graf von",1727,1804,"Geistlicher,Kanoniker,Rat"
"Joly, Peter Ignaz",1727,1806,"Studium,Geistlicher,Pfarrer"
"Huber, Joseph (1727)",1727,1806,"Geistlicher,Pfarrer"
"Greising, Franz Joseph Jakob",1727,1823,"Geistlicher,Studium,Pfarrer"
"Michel, Friedrich",1727,1801,"Franziskaner,Mönch"
"Auer, Pompeius",1728,1803,"Franziskaner,Mönch"
"Tannler, Anton Joseph Andreas Honorius",1728,1806,"Studium,Franziskaner,Mönch"
"Larch, Christian Theobald",1728,1803,"Studium,Augustinerchorherr,Kanoniker"
"Grieser, Franz Karl",1728,1809,"Studium,Geistlicher"
"Stoppani, Nikolaus Maria von",1728,1814,"Studium,Jurist,Rechtsanwalt,Amtmann"
"Conta, Illuminat",1728,1809,"Mönch,Franziskaner"
"Busch, Johann Michael Joseph Hermann",1728,1810,"Augustinereremit,Mönch"
"Meisburger, Jodocus Alexius",1728,1804,"Kapuziner,Mönch"
"Weissrock, Ignaz",1728,1813,Jesuit
"Reisberger, Thomas Aquinas",1728,1804,"Augustinereremit,Mönch"
"Mörlin, Ferdinand",1728,1802,"Jesuit,Studium"
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Meierhofer, Johann Sebastian Nikolaus",1728,1804,"Studium,Kartäuser,Mönch"
"Balmetshofer, Johann Georg Joseph",1728,1802,"Studium,Schreiber,Wagmeister"
"Berger, Jakob (1728)",1728,1810,"Studium,Pfarrer"
"Oberrauch, Anton Nikolaus Herculan",1728,1808,"Studium,Franziskaner,Mönch"
"Volland, Anton Georg",1728,1803,Jesuit
"Erbich, Jonas Anton Onophrius",1728,1814,"Augustinereremit,Mönch"
"Kuhn, Johann Paul Franz Joseph",1728,1803,"Studium,Schüler,Syndikus"
"Kölbel, Joseph Pirmin",1728,1803,"Professor,Benediktiner,Mönch"
"Stich, Onophrius",1728,1811,"Mönch,Franziskaner"
"Zech, Chrysogonus",1728,1804,"Benediktiner,Mönch"
"Ziegler, Diepold (1728)",1728,1801,"Abt,Benediktiner,Mönch"
"Schmid, Johann Martin Nikolaus Leonhard",1728,1811,"Augustinereremit,Mönch,Studium"
"Schneid, Augustin",1728,1806,"Benediktiner,Mönch,Pfarrer"
"Pignat, Johann Evangelist",1728,1802,Jesuit
"Huber, Anton Barnabas",1728,1805,"Mönch,Franziskaner,Guardian,Superior"
"Bauernfeind, Jucundus",1728,1802,"Mönch,Franziskaner"
"Herz, Johann Cajetan Alois",1728,1806,"Jesuit,Studium"
"Fliri, Christian Jakob",1728,1801,"Studium,Kanzler,Dompropst"
"Mühlauer, Peter Paul Rochus",1728,1804,"Kapuziner,Mönch,Studium"
"Popp, Franz Seraphicus Dionysius Lucilian",1728,1809,"Kapuziner,Mönch,Schüler"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker"
"Blessing, Franz Anton",1728,1801,Pfarrer
"Stadler, Dionysius",1728,1810,"Franziskaner,Mönch"
"Scheffer, Johann Evangelist",1728,1806,"Jesuit,Studium"
"Törring, August Joseph Clemens Graf von",1728,1802,"Studium,Pfleger"
"Fischhaber, Simon Venantius",1728,1814,"Studium,Franziskaner,Mönch"
"Lori, Johann Michael",1728,1808,"Studium,Benediktiner,Mönch"
"Vogler, Simpert",1728,1808,"Mönch,Franziskaner"
"Stich, Johann Chrysostomus Onophrius",1728,1811,"Studium,Franziskaner,Mönch"
"Ruff, Johann Joseph",1728,1805,"Studium,Jesuit,Prediger"
"Steiner, Joseph Anton (1728)",1728,1801,"Studium,Pfarrer,Domvikar,Regens,Generalvikar"
"Speckbacher, Bartholomäus",1728,1807,"Studium,Geistlicher"
"Bart, Anton Benno",1728,1804,"Jesuit,Studium"
"Vogler, Johann Philipp Simpert",1728,1808,"Studium,Franziskaner,Mönch"
"Kopf, Ferdinand",1729,1810,"Studium,Professor"
"Jäger, Bernhardin Eusebius",1729,1813,"Studium,Franziskaner,Mönch"
"Greimbel, Johann Joachim Benedikt Chrysolog Maria",1729,1804,"Studium,Servit,Mönch"
"Lung, Johann Baptist Guido",1729,1809,"Kapuziner,Mönch,Studium"
"Rausch, Johann Engelbert",1729,1805,"Kapuziner,Mönch"
"Brechel, Michael Lactantius",1729,1806,"Kapuziner,Mönch"
"Geisser, Johann Vinzenz",1729,1803,"Studium,Pfarrer"
"Schimp, Lucius",1729,1810,"Mönch,Franziskaner"
"Müller, Konstantin Konstantin",1729,1803,"Mönch,Zisterzienser,Studium"
"Fröhlich von Fröhlichsburg, Johann Nepomuk Chrysostomus",1729,1806,"Studium,Geistlicher"
"Zacherl, Joseph Anton Anselm",1729,1807,"Studium,Benediktiner,Mönch"
"Seber, Anton (1729)",1729,1802,"Studium,Pfarrer"
"Truchsess von Waldburg-Wolfegg, Anton Willibald",1729,1821,Kanoniker
"Baumann, Joseph (1729)",1729,1803,Priester
"Hornstein, Franz Eustach Joseph Maria",1729,1805,"Domkanoniker,Studium"
"Niedermeier, Johann Anton Leonhard",1729,1809,"Benediktiner,Mönch,Pfarrer"
"Arnold, Andreas Franz von Paula Karl",1729,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Steiner, Georg Nereus",1729,1802,"Kapuziner,Mönch"
"Lindau, Karl Joseph Alois",1729,1808,"Studium,Geistlicher,Pfarrer"
"Scholz, Franz von Sola",1729,1807,"Geistlicher,Pfarrer,Studium"
"Panzer, Georg Wolfgang Franz",1729,1805,"Studium,Pfarrer,Bibliograph"
"LaFabrique, Franz Gregor Georg Freiherr von",1729,1815,"Studium,Rat"
"Strack, Thomas Sebastian",1729,1817,"Studium,Pfarrer"
"Orelli, Anton",1729,1804,"Priester,Beichtvater"
"Eigen, Joseph Ignaz Karl Rupert",1729,1813,"Benediktiner,Mönch,Studium"
"Zehmen, Adolph Karl Alexander Lothar Freiherr von",1729,1801,"Assessor,Studium,Jurist,Rat"
"Lippert, Johann Kaspar von",1729,1805,"Assessor,Jurist,Rat"
"Bonin, Johann Michael Edilbert",1729,1801,"Studium,Kapuziner,Mönch"
"Limbeck, Franz Xaver Freiherr von",1729,1802,"Studium,Jurist"
"Pollini, Kaspar Cassian Hippolyth",1729,1810,"Kapuziner,Mönch,Studium"
"Schwab, Anton Gerhard",1729,1804,"Studium,Zisterzienser,Mönch"
"Meier, Narziss (1729)",1729,1806,"Mönch,Benediktiner"
"Nindel, Georg",1729,1806,"Jesuit,Studium"
"Werner, Anton Joseph",1729,1806,"Studium,Kartäuser"
"Trentinaglia, Markus von",1729,1821,"Studium,Mediziner,Arzt,Rat"
"Endres, Nikolaus (1729)",1729,1805,"Augustinereremit,Mönch"
"Kettenacker, Lorenz (1729)",1729,1813,"Benediktiner,Mönch"
"Weltin, Johann Nepomuk Fidelis Isfried",1730,1807,"Studium,Prämonstratenser,Mönch"
"Gruber, Johann Wolfgang (1730)",1730,1808,Gerichtsschreiber
"Greinwold, Joseph Anton Frigdian",1730,1808,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Sanz, Johann Georg",1730,1812,"Studium,Geistlicher,Pfarrer"
"Galler, Leopold Philipp Albert Adolph Erhard Graf von",1730,1814,"Rat,Jurist"
"Blass, Anton Felix",1730,1801,"Kapuziner,Mönch,Studium"
"Neser, Franz Anton",1730,1805,"Studium,Priester"
"Heller von Hellersberg, Maximilian Joseph Reichsritter von",1730,1813,"Studium,Priester,Geistlicher,Kanoniker"
"Diez, Hilarius",1730,1803,"Franziskaner,Mönch"
"Huber, August Bernhard",1730,1803,"Studium,Augustinerchorherr,Kanoniker"
"Lachenmeier, Franz Xaver von",1730,1814,"Studium,Pflegskommissär,Hofrat"
"Kühner, Jakob (1730)",1730,1803,"Studium,Geistlicher"
"Schmid, Joseph Anton (1730)",1730,1816,"Studium,Pfarrer"
"Rose, Franz (1730)",1730,1806,"Jesuit,Studium"
"Gruber, Joseph Kasimir Firmilian",1730,1803,"Kapuziner,Mönch,Guardian,Provinzial,Studium"
"Mertel, Matthäus Andreas",1730,1814,"Priester,Pfarrer,Geistlicher,Studium,Schüler"
"Schaller, Joseph von (1730)",1730,1819,Jesuit
"Natter, Franz Xaver Joseph",1730,1803,"Pfarrer,Studium"
"Marchner, Anton Thaddäus",1730,1804,"Studium,Pfarrer,Geistlicher"
"Trendel, Franz",1730,1804,Jesuit
"Huber, Franz Xaver (1730)",1730,1807,"Studium,Pfarrer,Priester"
"Wolf, Joseph (1730)",1730,1803,"Jesuit,Schüler,Pfarrer,Studium"
"Wiedemann, Johann Bonaventura",1730,1805,"Jesuit,Studium"
"Etzdorf in Stamsried und Weihenstephan, Joseph Johann Nepomuk Adam Freiherr von",1730,1803,"Studium,Rat,Pfleger"
"Schabhart, Georg David",1730,1811,"Studium,Pfarrer"
"Staffler, Simon Michael",1730,1805,"Studium,Geistlicher"
"Dobler, Johann Michael (1730)",1730,1815,"Benediktiner,Mönch,Abt,Studium"
"Tinkhauser, Johann Baptist Michael Damasus",1730,1815,"Kapuziner,Mönch,Studium"
"Hornstein zu Hohenstoffeln, Johann Nepomuk Augustin Fidelis Alexander Maria Anton",1730,1805,"Kanoniker,Weihbischof,Studium"
"Schreiner, Augustin",1730,1801,"Benediktiner,Mönch"
"Hohenzollern-Hechingen, Meinrad Joseph von",1730,1830,"Studium,Kanoniker"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium"
