,Geboren,Verstorben,Beruf
"Strasser, Johann (Sillian)",,,Studium
"Straub, Johann Sebastian",,,Studium
"Streber, Johann Sebastian",,1684,Gerichtsschreiber
"Strehle, Jakob (Augsburg)",,1678,Domvikar
"Striegel, Johann Georg (Überlingen)",,,Studium
"Strobel, Amandus",,,"Studium,Augustinerchorherr,Kanoniker"
"Strobel, Bartholomäus (Pirka)",,,Studium
"Sturm, Johann Wilhelm",,,Studium
"Sturmfeder von Oppenweiler, Johann Friedrich Franz",,,Studium
"Stürzel, Johann Georg (Schreiber)",,1680,"Schreiber,Gerichtsschreiber"
"Sudrell, Johann Christoph (Bludenz)",,,Studium
"Sulger, Emmanuel",,1698,"Studium,Zisterzienser,Mönch,Abt"
"Sury, Bernhard",,,"Zisterzienser,Mönch"
"Sus, Dominik",,,Studium
"Sutor, Jakob (Wielenbach)",,1697,Pfarrer
"Sutter, Anton (Feldkirch)",,,Studium
"Tanner, Johann Konrad (Grosscomburg)",,,Studium
"Tannhausen, Johann Joseph Ignaz Graf von",,,Studium
"Tasso, Christoph",,,Studium
"Taubenbrunner, Severin",,,"Geistlicher,Pfarrer"
"Tengelott von Vältelin, Johann",,,Studium
"Testa, Anton",,,Studium
"Testa, Karl Moritz von",,,Studium
"Thaddaeis, Johann Michael (Trient)",,,Studium
"Thomann, Johann Heinrich",,,Studium
"Thun, Guidobald Vigil Graf von",,,Studium
"Treber, Johann Martin",,,Studium
"Trinkler, Jakob",,,Studium
"Troyer, Franz Anton von",,,Studium
"Trüfer, Anselm",,1721,"Franziskaner,Mönch"
"Tölzer, Ludwig",,1688,"Franziskaner,Mönch"
"Türk, Ignaz (Waldkirch)",,,Studium
"Unterreiner, Viktorin",,1723,"Franziskaner,Mönch"
"Veit, Johann Thomas",,,Studium
"Viani, Lorenz",,,"Priester,Studium"
"Viztum, Johann Joseph",,,Studium
"Vogelmeier, Ferdinand Andreas",,,Mediziner
"Vogelsang, Georg",,,
"Voll, Nikolaus (Münnerstadt)",,,Studium
"Volland, Kaspar (Kartäuser)",,,"Kartäuser,Mönch"
"Waginger, Martin",,,Studium
"Waginger, Rupert",,,Studium
"Wagner, Adam Christoph",,,Studium
"Wagner, Georg (Pfarrer, B24883)",,,Pfarrer
"Waldner von Freundstein, Friedrich Ludwig",,,Studium
"Walraff, Christoph (Pfarrer)",,,Pfarrer
"Waltier, Johann",,1682,"Kanoniker,Domkustos"
"Wanner, Ferdinand",,,Geistlicher
"Weber, Johann Jakob (Schreiber)",,,Schreiber
"Weber, Kaspar (Würzburg, Studium)",,,Studium
"Weigelmeier, Johann",,,Studium
"Weiss, Christoph (Nauders)",,,Studium
"Weiss, Maximilian (München)",,1696,"Mönch,Franziskaner"
"Weiss, Michael (1644)",1644,1697,"Priester,Pfarrer,Studium,Schüler"
"Weiss, Michael (Diessen)",,1697,"Priester,Pfarrer,Studium,Schüler"
"Welsberg und Primör, Guidobald Freiherr von",,,Studium
"Weltinger, Andreas",,,"Studium,Theologe"
"Werner, Johann Stephan (Würzburg)",,,Studium
"Wesserer, Peter",,,Studium
"Wich, Franz",,,Studium
"Wiedemann, Ignaz (Studium, F20533)",,,Studium
"Wiedemann, Johann Georg (Passau)",,,Studium
"Wiedemann, Maurus (Studium)",,,Studium
"Wiederkehr, Johann (Bremgarten)",,,Studium
"Wiegand, Michael Karl (Würzburg)",,,Studium
"Wiesenbach, Beatus Joseph von",,,Studium
"Wieser, Johann Kaspar",,,Studium
"Willibald von Dinkelsbühl, Willibald",,1685,"Kapuziner,Mönch"
"Windheusel, Johann",1648,1707,"Studium,Schreiber"
"Windholz, Georg Christoph",,1685,Schreiber
"Winterle, Matthias",,,Studium
"Wirt, Franz (Konstanz)",,,Studium
"Wohlfurt, Johann Jakob Maria von",,,Pfarrer
"Wolf, Leonhard Martin",,,Studium
"Wolkenstein und Eberstein, Anton Franz von",,,Studium
"Wonner, Sebastian",,,Studium
"Wunderer, Franz (Tirol)",,,Studium
"Wurm von Trackenfels, Johann Franz Benno",,,"Studium,Mautner,Pfleger,Rat,Intendant"
"Wurm von Trackenfels, Maximilian Willibald",,,"Pfleger,Studium"
"Wurmer, Johann Heinrich",,,Studium
"Zabel, Jakob",,,Studium
"Zacher, Michael",,,Studium
"Zacherl, Georg (Studium)",,,Studium
"Zeif, Joseph Ulrich",,,Studium
"Zepf, Johann Konrad",,1686,"Studium,Pflegskommissär,Richter"
"Ziegler, Johann (Münnerstadt)",,,Studium
"Zimmermann, Johann Baptist (Hohenems)",,,Studium
"Zingnis von Freyenthurn, Dominik",,1713,Studium
"Zollikofer, Gabriel",,,Studium
"Zollner, Christoph Sebastian",,,Studium
"Zwölfer, Ulrich",,,Studium
"Zürcher, Beatus Jakob",,,Studium
"Öchsel, Johann (Studium)",,,Studium
"Öchsle, Franz Ignaz Adam",,,Studium
"Öfele, Leonhard",,1676,Studium
"Österreicher, Ignaz",,,Studium
"Übelherr, Matthäus Matthias",,,Studium
