,Nachname,Geboren,Verstorben,Beruf
"Vollmar von Rieden, Ignaz von","Vollmar von Rieden,Vollmar",,,Studium
"Vollmar von Rieden, Isaak","Vollmar von Rieden,Vollmar","1582 <sup>JL</sup>",1662,"Studium,Rat,Kanzler,Diplomat"
"Vollmar von Rieden, Isaak Friedrich Freiherr von","Vollmar von Rieden,Vollmar",1680,,Studium
"Vollmar von Rieden, Johann Friedrich","Vollmar von Rieden,Vollmar,Rieden",1655,1721,"Studium,Pflegsverwalter,Kastner"
"Vollmar von Rieden, Johann Paul Venerandus Freiherr von","Vollmar von Rieden,Vollmar",1677,1734,"Studium,Rat"
"Vollmar von Rieden, Johann Simplicius Freiherr von","Vollmar von Rieden,Vollmar",1660,,Studium
"Vollmar von Rieden, Karl Vitus","Vollmar von Rieden,Vollmar",1772,,Studium
"Vollmar, Gabriel","Vollmar,Vollmeier",,1726,"Prämonstratenser,Mönch"
"Vollmar, Gallus (Kirchheim/T.)","Vollmar,Schuster,Calceatoris",,,"Geistlicher,Pfarrer,Studium"
"Vollmar, Johann (Kitzingen)","Vollmar,Brasticanus",,"1564 <sup>JL</sup>",Studium
"Vollmar, Johann Georg (Freiburg)","Vollmar,Vollmer",,,"Geistlicher,Dominikaner,Mönch,Studium"
"Vollmar, Lorenz (Nürnberg)","Vollmar,Volkmar",,,Studium
"Vollmar, Ludwig","Vollmar,Vollmann",,,"Pfarrer,Geistlicher"
"Vollmar, Ludwig Ignaz","Vollmar,Vollmar von Rieden",1714,1769,"Studium,Rat"
"Vollmeier, Balthasar","Vollmeier,Volkmeier,Volkmar",,,"Studium,Schulmeister,Pfarrer"
"Vollmeier, Johann Baptist von","Vollmeier,Vollmar",,,Studium
"Vollmeier, Johann Ulrich","Vollmeier,Vollmar",,,"Studium,Dominikaner,Mönch"
"Vollmeier, Melchior","Vollmeier,Vollmar",1660,,"Studium,Dominikaner,Mönch"
"Vollmeier, Michael","Vollmeier,Vollmar",1612,,Studium
"Vollmi, Burkhard","Vollmi,Felmi",,,Studium
"Vollner, Lorenz","Vollner,Wollner,Wullner",,,Studium
"Vollock, Jakob Philipp","Vollock,Volk",,,"Studium,Pfarrer"
"Vollrecht, Nikolaus","Vollrecht,Volrad",,,Studium
"Vollwickel, Thomas Simplicius","Vollwickel,Simplicius von Laufenburg",1629,1713,"Kapuziner,Mönch"
"Volmihusius, Friedrich","Volmihusius,Vollmarhausen",,,Studium
"Volmon, Albert","Volmon,Vollmann,Wollmann",,,"Studium,Benediktiner,Mönch"
"Volner, Georg","Volner,Vollner,Follner",,,Studium
"Volplini, Konrad","Volplini,Vulplini,Wölfle",,,Studium
"Volrad, Lorenz","Volrad,Vollrad",1640,1700,Jesuit
"Voltmann, Georg","Voltmann,Volkmann",,,Studium
"Voltmann, Otto","Voltmann,Volkmann",,,"Studium,Geistlicher"
"Voltz, Georg","Voltz,Volz,Velcz,Fels",,,"Domvikar,Pfarrer"
"Volucris, Konrad","Volucris,Vogel",,,"Studium,Kanoniker,Pfarrer"
"Volz, Franz (Sulz)","Volz,Franz von Sulz",,1630,"Kapuziner,Mönch"
"Volz, Friedrich","Volz,Wolz",,,Studium
"Volz, Georg (Wemding)","Volz,Fels,Felz",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Volz, Heinrich (Möckmühl)","Volz,Wolz,Walz",,,Studium
"Volz, Hieronymus","Volz,Volzig",,1609,Pfarrer
"Volz, Johann (Schwemmelsbach)","Volz,Wolz",,,Studium
"Volz, Lucius","Volz,Utz",,,Studium
"Volz, Ludwig Nikolaus","Volz,Wolz",,,Studium
"Volz, Nikolaus (Röllfeld)","Volz,Wolz",,,Studium
"Volz, Peter (Neudenau)","Volz,Volzer,Fultz,Felser",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Volz, Vitus","Volz,Wolz",,,Studium
"Volzer, Johann Urban","Volzer,Urban von Illfurt",1606,1668,"Kapuziner,Mönch"
"VomBerge, Christoph","VomBerge,Vomberg,Berge,Berg",,,Studium
"VomHaus, Georg von","VomHaus,Haus,Hausen",,,"Johanniter,Komtur,Studium"
"VomRein, Johann vom","VomRein,Rein",,,Studium
"VomSand, Christoph von","VomSand,Sand",,,"Studium,Geistlicher"
"VomStall, Konrad","VomStall,Stall",,"1489 <sup>JL</sup>","Studium,Kaoniker"
