,Geboren,Verstorben,Beruf
"Fink, Franz Anton (Sulzberg)",,1750,"Pfarrer,Studium,Geistlicher"
"Fink, Franz Bernhard",,,Studium
"Fink, Franz Joseph (1704)",1704,1747,Geistlicher
"Fink, Franz Xaver (Bregenzer Wald)",,,Studium
"Fink, Franz Xaver Joseph",,,Studium
"Fink, Johann (Bregenz)",,,Studium
"Fink, Johann (Bregenz, Studium)",,,Studium
"Fink, Johann Ambrosius",1758,,"Studium,Geistlicher"
"Fink, Johann Evangelist",,1784,"Schüler,Pfarrer"
"Fink, Johann Peter (1745)",1745,,"Studium,Pfarrer"
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Fink, Konrad (Bregenz)",,,Studium
"Fink, Leonhard (1688)",1688,,"Studium,Jesuit,Missionar"
"Fink, Leonhard (1737)",1737,,"Studium,Pfarrer"
"Fink, Leopold",,,"Studium,Geistlicher"
"Fink, Martin (Bregenz)",,,Studium
"Fink, Melchior (Weilen)",,,"Priester,Studium"
"Fink, Melchior Matthäus",1763,1846,Pfarrer
"Fink, Oswald",,,Studium
"Fink, Sebastian (Bregenz)",,1690,"Studium,Geistlicher"
"Fink, Tobias",1627,,"Studium,Priester"
"Firm, Johann Peter",,,Studium
"Firm, Martial",1648,1701,"Benediktiner,Mönch,Studium"
"Fisch, Johann (Bludenz)",,,"Studium,Geistlicher"
"Fischel, Johann Ferdinand",1664,,Studium
"Fischer, Johann (Rankweil)",,,Studium
"Fischer, Johann Adam (1639)",1639,,Studium
"Fischer, Joseph Anton (1690)",1690,,"Geistlicher,Studium"
"Fischer, Joseph Anton (Bregenz)",,,Studium
"Fischer, Magnus Anton",1727,,"Geistlicher,Studium"
"Fischer, Melchior (Bregenz)",,,"Studium,Pfarrer"
"Fischer, Michael (Rankweil)",,,Studium
"Fischer, Moritz (1564)","1564 <sup>JL</sup>",,"Studium,Geistlicher"
"Fischer, Oswald (Feldkirch)",,,"Geistlicher,Studium"
"Fischer, Rudolph (Feldkirch)",,,Studium
"Fischer, Sebastian (Bregenz)",,,"Studium,Pfarrer,Geistlicher"
"Fischer, Ulrich (Feldkirch)",,"1538 <sup>JL</sup>","Pfarrer,Studium"
"Fischer, Wolfgang (Feldkirch)",,,Studium
"Fitsch, Christoph","1575 <sup>JL</sup>",1617,Jesuit
"Fitsch, Crispin",,,Schüler
"Fitsch, Felix",,,Studium
"Fitsch, Fidelis",,,Studium
"Fitsch, Johann Franz",,,Studium
"Fitsch, Johann Kaspar (Feldkirch)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium)",,,Studium
"Fitsch, Johann Kaspar (Feldkirch, Studium, G33039)",,,Studium
"Fitsch, Peter",,,Studium
"Flach, Seibold",,,Studium
"Flatz, Bonifatius",1715,1764,"Studium,Benediktiner,Mönch"
"Flatz, Jodocus",,,"Priester,Studium"
"Flatz, Johann Michael",,,Studium
"Flatz, Joseph",,,Studium
"Fleisch, Anton (Silbertal)",,,Studium
"Fleischer, Johann (Bludenz)",,,Studium
"Fleischer, Johann Joseph",,,Studium
"Florin von Feldkirch, Florin",,,"Kapuziner,Mönch"
"Fluer, Michael",1678,,"Studium,Geistlicher,Pfarrer"
"Flugi von Aspermont, Andreas",,,Studium
"Flur, Johann",,,Studium
"Forster, Anton (1700)",1700,1753,"Geistlicher,Studium,Pfarrer"
"Forster, Matthias (Möggers)",,1735,"Studium,Geistlicher"
"Forster, Peter (Sulzberg)",,,Studium
"Frank, Christoph (Bregenz)",,,Studium
"Franz Maria von Feldkirch, Franz Maria",,1696,"Kapuziner,Mönch"
"Franz, Alexius",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Franz, Jakob (1643)",1643,,Studium
"Franz, Johann (Andelsbuch)",,1727,"Geistlicher,Studium"
"Franz, Johann (Bregenz)",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Frei von Schönstein, David",,1656,Postamtsverwalter
"Frei von Schönstein, Franz Anton",1666,1719,"Studium,Pfarrer"
"Frei von Schönstein, Franz Roman",1652,,Studium
"Frei von Schönstein, Johann Anton",,,"Postamtsverwalter,Studium"
"Frei von Schönstein, Johann Baptist",1637,1692,"Pfarrer,Kanoniker"
"Frei von Schönstein, Leonhard",1624,1656,"Domvikar,Pfarrer,Kanoniker,Studium"
"Frei, Anton (1587)",1587,1641,"Benediktiner,Mönch,Studium"
"Frei, Anton (Feldkirch)",,,Studium
"Frei, Anton (Feldkirch, Studium)",,,Studium
"Frei, Elias Anastasius",1601,1663,"Kapuziner,Mönch"
"Frei, Ferdinand (Feldkirch)",,,Studium
"Frei, Fidelis",,,Studium
"Frei, Franz (Feldkirch)",,,Studium
"Frei, Hieronymus (1628)",1628,1666,"Jesuit,Kanoniker,Studium"
"Frei, Jakob (Bludenz)",,,Studium
"Frei, Johann (1597)",1597,,"Jesuitengymnasium,Studium"
"Frei, Johann (Feldkirch)",,,"Jesuitengymnasium,Studium"
"Frei, Johann Baptist (1628)",1628,,"Jesuit,Studium"
"Frei, Johann Jakob (1652)",1652,,Studium
"Frei, Johann Jakob (Feldkirch)",,,Studium
"Frei, Johann Leonhard (1653)",1653,1694,"Studium,Pfleger,Amtmann"
"Frei, Johann Ulrich (1673)",1673,1747,"Studium,Pfarrer"
"Frei, Karl Ludwig",1665,,Studium
"Frei, Kaspar (Feldkirch)",,,Studium
"Frei, Kaspar (Nonnenhorn)",,,Pfarrer
"Frei, Leonhard (Feldkirch)",,,Studium
"Frei, Moritz",,,Studium
"Frei, Paul Franz",,,Studium
"Frei, Roman",1637,1694,"Studium,Benediktiner,Mönch"
"Frei, Sigismund (Feldkirch)",,,"Studium,Jurist"
"Frei, Sigismund (Feldkirch, Studium)",,,Studium
"Frei, Wolfgang (Bregenz)",,,Studium
"Freitag, Christian (Klostertal)",,,"Studium,Priester,Geistlicher"
"Freitag, Christian (Klostertal, Studium)",,,Studium
"Freitag, Johann Jakob (Schruns)",,,Studium
"Freitag, Lambert",,,Geistlicher
"Freitag, Zephyrin",1662,,Studium
"Freudinger, Franz",,,Studium
"Frichs, Adrian",,,Studium
"Frick, Friedrich (Bregenz)",,,Studium
"Frick, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Frick, Johann (Feldkirch, Studium)",,,Studium
"Frick, Johann (Feldkirch, Studium, D22441)",,,Studium
"Frick, Johann (Röthis)",,,Priester
"Frick, Johann (Tisis)",,1663,Pfarrer
"Frick, Kaspar (Feldkirch)",,1586,"Pfarrer,Studium"
"Frick, Konrad (Bregenz)",,,Studium
"Frick, Ludwig",,,Studium
"Frick, Maria Walburga",1768,,"Klarisse,Nonne"
"Frick, Martin (Feldkirch)",,,Geistlicher
"Frick, Matthäus (Bregenz)",,,Studium
"Frick, Nikolaus (Bregenz)",,,Studium
"Friderici, Johann (Werdenberg)",,,"Studium,Pfarrer"
"Friderici, Ulrich (Bludenz)",,,Studium
"Frisch, Johann (Feldkirch)",,,Studium
"Fritsch, Anton Ignaz Maria Jakob",,1764,"Studium,Geistlicher,Pfarrer"
"Fritsch, Johann Chrysostomus Christoph",1748,,"Pfarrer,Studium"
"Fritsch, Johann Franz",,,Studium
"Fritsch, Johann Kaspar",,,Studium
"Fritsch, Maria Johann Baptist Karl",,,Studium
"Fritz (Klösterle)",,,Studium
"Fritz, Adrian",,,Studium
"Fritz, Anton Roman",,,Studium
"Fritz, Clemens",1637,,"Studium,Pfarrer"
"Fritz, Fidelis Franz",,,Studium
"Fritz, Franz Ignaz",,,Studium
"Fritz, Gottfried",1702,1748,"Studium,Pfarrer"
"Fritz, Heinrich",,,Studium
"Fritz, Ignaz (Schruns)",,,Studium
"Fritz, Johann (Thierberg)",,,Studium
"Fritz, Johann Andreas",1724,1756,"Geistlicher,Studium"
"Fritz, Johann Georg (Klösterle)",,,Studium
"Fritz, Johann Ignaz",,,Studium
"Fritz, Johann Joseph (Dalaas)",,,Studium
"Fritz, Joseph Dominik",,,Studium
"Fritz, Joseph Rudolph Gebhard",1693,1743,"Pfarrer,Benediktiner,Mönch"
"Fritz, Joseph Thomas",1711,,"Studium,Verwalter"
"Fritz, Lukas",1662,,Studium
"Fritz, Quirin",,,Studium
"Fritz, Salomon",,,Studium
"Fritz, Thomas Joseph Ignaz",1723,1777,Studium
"Frobisius, Balthasar","1553 <sup>JL</sup>",1626,"Studium,Professor,Jesuit"
"Fröhlich, Johann Baptist (Feldkirch)",,,Schüler
Fröwis,,,Studium
"Fröwis, Andreas Roman",,,"Studium,Pfarrer"
"Fröwis, Anton Basilius",,1771,Pfarrer
"Fröwis, Anton Roman",,,Studium
"Fröwis, Bernhard",,,Studium
"Fröwis, Dominik",,"1495 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Fröwis, Franz Anton Roman",1720,1781,"Jesuit,Studium"
"Fröwis, Franz Bernhard",,,Studium
"Fröwis, Franz Kaspar",,,Geistlicher
"Fröwis, Franz Xaver Joseph",1721,1795,"Studium,Pfarrer,Kanoniker"
"Fröwis, Johann (Bregenzer Wald)",,,Studium
"Fröwis, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Fröwis, Johann Ernst Michael",1668,1713,"Studium,Pfarrer"
"Fröwis, Kaspar (1595)",1595,,"Studium,Benediktiner,Mönch"
"Fröwis, Kaspar (Feldkirch)",,,Studium
"Fröwis, Oswald",,,"Studium,Geistlicher"
"Fröwis, Peter",,,Studium
"Fröwis, Wilhelm (Bregenz)",,,Studium
"Fröwis, Wilhelm (Bregenzer Wald)",,,"Studium,Geistlicher"
"Fröwis, Wilhelm (Feldkirch)",,,Studium
"Fuck, Melchior",,,Studium
"Funk, Valentin (Feldkirch)",,,Studium
"Furtenbach, Anton Konrad Ludwig",1691,1763,"Studium,Jesuit"
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Furtenbach, Damian",1605,1661,Studium
"Furtenbach, Erasmus (Feldkirch)",,,Studium
"Furtenbach, Franz Adam Romuald",1643,1684,"Studium,Benediktiner,Mönch"
"Furtenbach, Franz Anton Joseph Johann Baptist",1694,1769,"Studium,Mönch,Kartäuser"
"Furtenbach, Franz Ignaz von",,,Studium
"Furtenbach, Johann Baptist",,,Studium
"Furtenbach, Johann Baptist Leopold von",,,Studium
"Furtenbach, Johann Christoph (Feldkirch)",,1626,Studium
"Furtenbach, Leopold Ignaz von",,,Studium
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Furtenbach, Zacharias (Feldkirch, Studium)",,,Studium
"Furtenbach, Zacharias Ignaz",1670,1734,"Studium,Stadtamtmann"
"Fuser, Balthasar",,,Studium
"Fussenecker, Johann Michael",1710,1780,"Pfarrer,Geistlicher,Studium"
"Futscher, Joseph Adam Anton",1748,1800,"Studium,Geistlicher,Pfarrer"
"Futscher, Leonhard Andreas",1739,1805,"Studium,Pfarrer"
"Futscher, Melchior",1703,1760,"Pfarrer,Studium"
"Futscher, Valentin",,,Studium
"Führ, Georg",,,
"Führer, Georg (Bregenz)",,,"Pfarrer,Studium"
"Fürst, Christian (Schwarzenberg)",,,Studium
"Fütterer, Sebastian (Feldkirch)",,,Studium
"Gallner, Ulrich",,,Studium
"Gallus, Andreas",,,"Studium,Benediktiner,Mönch"
"Gallus, Wolfhard",,,Studium
"Gams, Christoph",,,"Studium,Notar"
"Ganal, Franz Joseph",,,Studium
"Ganal, Johann",,,"Pfarrer,Geistlicher"
"Ganetscher, Christian",,,Studium
"Ganitzer, Albert",,,Studium
"Ganitzer, Christian",,,"Pfarrer,Geistlicher"
"Ganitzer, Christian Bartholomäus",,,Studium
"Ganitzer, Ludwig",,,Pfarrer
"Ganser, Konrad (Feldkirch)",,,"Stadtschreiber,Notar"
"Gantenbein, Ulrich",,,"Studium,Geistlicher"
"Ganter, Fridolin",,,Studium
"Gantner, Johann Georg",,,Studium
"Gapp, Christian",,,Studium
"Gapp, Johann Anton",,,"Studium,Kapuziner,Mönch"
"Gapp, Johann Jakob (Tisis)",,,"Studium,Priester,Pfarrer"
"Gapp, Joseph Ignaz",,,"Studium,Organist"
"Gapp, Rudolph",,,Studium
"Garnutsch, Oswald",,,Studium
"Garnutsch, Ulrich",,,Studium
"Gasser von Strassberg, Franz Fidelis",1699,,Studium
"Gasser von Strassberg, Johann Baptist",1642,,Studium
"Gasser von Strassberg, Johann Franz",1654,,Studium
"Gasser von Strassberg, Johann Rudolph",1661,,"Studium,Mediziner"
"Gasser von Streitberg, Franz Engelhard",1644,1700,Studium
"Gasser, Anton (Fussach)",,,Studium
"Gasser, Fidelis Auxentius",1752,1823,"Kapuziner,Mönch"
"Gasser, Georg (Bregenz)",,,"Studium,Pfarrer"
"Gasser, Johann (Bregenz)",,,Studium
"Gasser, Johann Adam",1702,,"Studium,Pfarrer"
"Gasser, Joseph (Vorarlberg)",,,"Studium,Mediziner,Arzt"
"Gasser, Joseph Anton Auxentius",1753,,"Studium,Franziskaner,Mönch"
"Gasser, Karl Martin Moritz",1660,,"Studium,Pfarrer,Kanoniker"
"Gasser, Michael (Hohenems)",,,"Studium,Geistlicher"
"Gassner, Blasius",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Gassner, Ferdinand",,1770,"Studium,Pfarrer"
"Gassner, Johann Baptist Christian",1652,,"Geistlicher,Studium,Pfarrer"
"Gassner, Johann Joseph Anton",,,"Studium,Pfarrer"
"Gassner, Kaspar (Feldkirch)",,,Studium
"Gassner, Leonhard",,,Studium
"Gassner, Lorenz",,,Studium
"Gassner, Markus",,,Studium
"Gassner, Michael Anton",,,Studium
"Gau, Franz Anton",,,Studium
"Gau, Joseph Anton",1726,,"Studium,Priester"
"Gau, Karl",,,Studium
"Gau, Sulpitius",1713,1772,"Studium,Jesuit"
"Gau, Ulrich",,,"Pfarrer,Studium"
"Gauch, Johann Chrysostomus",,,Studium
"Gauen, Johann",,,"Studium,Geistlicher"
"Gechingen, Georg",,,Studium
"Geger, Johann Ulrich",,,Studium
"Geger, Wilhelm",,,Studium
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Gehrer, Karl Johann",,,
"Gehrer, Kaspar",,,"Studium,Pfarrer"
"Gehrer, Lorenz",,,Priester
"Geier, Adam (Feldkirch)",,,"Studium,Geistlicher"
"Geier, Johann (Feldkirch)",,,Studium
"Geier, Johann Jakob Karl",,,"Studium,Geistlicher,Pfarrer,Priester"
"Geier, Sebastian (Feldkirch)",,,Studium
"Geiger, Felix",1637,,Studium
"Geiger, Gregor (Bregenz)",,,Studium
"Geiger, Thomas (Alberschwende)",,,Schüler
"Geiss, Johann (Mehrerau)",,,Studium
"Geisser, Johann Jakob (Bregenzer Wald)",,,"Studium,Pfarrer,Geistlicher"
"Geist von Wildeck, FerdinandIgnaz Franz Xaver",,,Studium
"Geist, Georg (1600)",1600,,"Studium,Priester"
"Geist, Johann (Bregenz)",,,Studium
"Geist, Johann (Sulzberg)",,,
"Geist, Johann Jakob",1719,,"Geistlicher,Studium"
"Geist, Johann Joseph Anton",1702,1746,"Geistlicher,Pfarrer,Studium"
"Geldinger, Georg (Feldkirch)",,,Studium
"Geldinger, Georg (Feldkirch, Studium)",,,Studium
"Geldinger, Johann (Feldkirch)",,,Studium
"Geldinger, Johann (Feldkirch, Studium)",,,Studium
"Gemeinder, Franz Ignaz",,,"Studium,Zoller"
"Gemeinder, Johann",1642,1686,"Pfarrer,Studium"
"Gemeinder, Johann Peter",1716,,"Geistlicher,Studium"
"Gemeiner, Franz Lorenz",1751,,"Pfarrer,Geistlicher"
"Gerbert, Fidelis",1696,1762,"Benediktiner,Mönch,Pfarrer"
"Gerbert, Franz Sebastian",,,"Studium,Kapuziner,Mönch"
"Gerbert, Franz Xaver Joseph Alfons",1748,1798,"Studium,Jurist"
"Gerbert, Franz Xaver Maria Joseph",1712,1772,"Studium,Geistlicher"
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner"
"Gering, Ferdinand Honorius",1744,1772,"Studium,Geistlicher"
"Gering, Ferdinand Karl",1710,,Studium
"Gering, Johann Joseph (Feldkirch)",,,Studium
"Gering, Karl Christian",,,"Studium,Einnehmer,Salzfaktor"
"Gering, Ulrich (Feldkirch)",,,"Studium,Pfarrer"
"Gerlin, Gallus",,,Studium
"Germann, Placidus",1749,1803,"Benediktiner,Mönch,Pfarrer"
"Germann, Valentin Peter",1750,1787,"Studium,Benediktiner,Mönch"
"Gertner, Johann (Feldkirch)",,,Studium
"Geser, Heinrich",,"1479 <sup>JL</sup>","Pfarrer,Kaplan"
"Geser, Johann (1617)",1617,,Studium
"Geser, Johann (Hohenems)",,,Studium
"Geser, Karl",,,Studium
"Gess, Ulrich",,,Studium
"Gessler, Johann (Tschagguns)",,,"Studium,Geistlicher"
"Gestel, Anton Ulrich",,1741,Pfarrer
"Gestel, Matthias",1593,1657,Jesuit
"Gesund, Martin",,,Pfarrer
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Gfell, Christian",1665,1735,"Studium,Pfarrer"
"Giesinger, Franz Anton (Feldkirch)",,,Studium
"Gieteler, Jakob",,,Studium
"Gifelius, Nikolaus",,,Studium
"Giger, Michael (Bregenz)",,,"Studium,Pfarrer"
"Gilg, Heinrich",,,Studium
"Gilgen, Nikolaus",,"1499 <sup>JL</sup>","Zisterzienser,Mönch"
"Gilm von Roseneck, Ferdinand Gottlieb Theophil Kaspar",,,Studium
"Gilm von Roseneck, Franz Michael Heinrich",,,"Studium,Vogt"
"Gilm von Roseneck, Franz Seraphicus",,,Studium
"Gilm von Roseneck, Gebhard Xaver",,,Studium
"Gilm, Franz Anton",1713,,"Studium,Geistlicher"
"Gilm, Johann Georg",1792,1845,Pfarrer
"Ginitius, Johann Albert",,,Studium
"Gleissinger, Franz",1637,,"Studium,Priester"
"Gleissinger, Joseph Anton",1636,,Studium
"Globart, Matthias",,,
"Glock, Karl Anton",,,Studium
"Glöckler, Franz Christoph",1665,,Studium
"Glöckler, Franz Joseph (1668)",1668,,Studium
"Glöckler, Joseph","1564 <sup>JL</sup>",1649,"Pfarrer,Benediktiner,Mönch"
"Glöckler, Paul Hieronymus",1619,,Studium
"Glötzinger, Franz",,,Pfarrer
"Glötzinger, Joseph Anton",1737,,Studium
"Goldbach, Melchior",,,"Studium,Pfarrer"
"Goldmann, Johann Joseph Anton",,,Studium
"Goldmann, Leonhard",,,Studium
"Golla, Anton Massaeus",,1678,"Studium,Kapuziner,Mönch,Guardian"
"Golla, Johann",1611,1658,"Studium,Jesuit"
"Gomm, Andreas",,,"Studium,Aktuar"
"Gomm, Christian",,,Studium
"Gomm, Fidelis Barnabas",1630,1710,"Kapuziner,Mönch"
"Gomp, Franz Ignaz",,,Studium
"Gott, Anton Ignaz",,,Schüler
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer"
"Gott, Franz Konstantin",,,Studium
"Gottfried, Christoph (Bregenz)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Gottfried, Dionysius",,,Studium
"Gottfried, Jodocus",,,Studium
"Grabherr, Franz",1672,1745,"Geistlicher,Studium"
"Grabherr, Georg",1634,1711,"Studium,Ratsherr"
"Grabherr, Johann Baptist",1685,1745,Geistlicher
"Graf, Johann (Dornbirn)",,,Studium
"Graf, Johann Anton",1730,,Geistlicher
"Graf, Johann Franz",,,Studium
"Grass, Alois (Ausserbraz)",,,Studium
"Grass, Christoph",1753,,"Studium,Chirurg"
"Grass, Franz Anton",1713,1779,"Geistlicher,Studium"
"Grass, Franz Ulrich",,,Studium
"Grass, Johann Hannibal",1729,,Pfarrer
"Grass, Johann Joseph",1752,1815,"Geistlicher,Studium"
"Grass, Johann Melchior",,1675,Studium
"Grass, Johann Michael",,,Studium
"Grass, Joseph (Ausserbraz)",,,Studium
"Grass, Joseph Ferdinand",,,Studium
"Grass, Martin",,,Studium
"Grattler, Hartmann",,,Studium
"Grattler, Rudolph",,,Pfarrer
"Grau, Johann Christoph",,,Studium
"Grauloch, Paul",,,"Priester,Studium"
"Grauloch, Simon","1561 <sup>JL</sup>",1607,Jesuit
"Graulock, Paul",,1648,"Studium,Pfarrer"
"Greber, Georg (1632)",1632,,Studium
"Greber, Heinrich (Bregenz)",,,Studium
"Greber, Jakob",1635,,"Studium,Pfarrer,Priester"
"Greber, Jodocus (1667)",1667,1696,"Pfarrer,Studium"
"Greber, Jodocus (Bezau)",,,Studium
"Greber, Jodocus (Bregenz)",,,Studium
"Greber, Jodocus (Schwarzenberg)",,,"Studium,Priester"
"Greber, Johann (1637)",1637,,"Studium,Pfarrer"
"Greber, Johann (Bregenz)",,,Studium
"Greber, Johann (Egg)",,,"Priester,Studium"
"Greber, Johann (Schwarzenberg)",,,"Pfarrer,Geistlicher"
"Greber, Johann Baptist",,,Studium
"Greber, Johann Franz Anton",1666,1729,"Studium,Pfarrer,Geistlicher"
"Greber, Johann Jakob",1703,1768,"Pfarrer,Studium"
"Greber, Johann Konrad",,,"Studium,Pfarrer"
"Greber, Joseph (Bezau)",,1733,"Pfarrer,Studium"
"Greber, Joseph Gebhard",1742,1813,"Geistlicher,Schüler"
"Greber, Kaspar Firmin",1636,1696,"Kapuziner,Mönch"
"Greber, Michael (Schwarzenberg)",,,"Geistlicher,Pfarrer,Priester"
"Greber, Wolfgang (1652)",1652,,"Studium,Geistlicher"
"Greber, Wolfgang (Bezau)",,,"Studium,Geistlicher"
"Gredler, Samuel",,,Studium
"Gregor von Bregenz, Gregor",,,"Mönch,Kapuziner"
"Greising, Andreas Martin",1592,1665,"Studium,Prämonstratenser,Mönch,Abt"
"Greising, Christoph",1650,,"Studium,Geistlicher,Pfarrer"
"Greising, Franz (Bregenz)",,,Studium
"Greising, Franz Joseph Jakob",1727,1823,"Geistlicher,Studium,Pfarrer"
"Greising, Jakob (Bezau)",,1716,"Studium,Rat,Professor,Rektor,Jurist"
"Greising, Jakob (Bregenzer Wald)",,,Studium
"Greising, Jodocus (1633)",1633,,"Geistlicher,Studium,Kanoniker,Pfarrer"
"Greising, Jodocus (1740)",1740,1782,"Pfarrer,Studium"
"Greising, Jodocus (Bezau)",,,Studium
"Greising, Johann (Bregenz)",,,Studium
"Greising, Johann Joseph Kaspar",1687,,Studium
"Greising, Johann Kaspar (1634)",1634,1716,"Studium,Geistlicher,Priester"
"Greising, Johann Kaspar (Bezau)",,1725,"Studium,Pfarrer"
"Greising, Johann Kaspar (Bregenzer Wald)",,1716,"Studium,Geistlicher,Priester"
"Greising, Joseph (Betznau)",,,Studium
"Greising, Joseph (Mellau)",,,"Studium,Advokat,Prokurator,Jurist"
"Greising, Joseph Anton (1775)",1775,1844,Pfarrer
"Greising, Joseph Anton (Hohenweiler)",,1801,Geistlicher
"Greising, Kaspar (Bregenz)",,,"Pfarrer,Priester"
"Greising, Leopold Jeremias",1637,1703,"Kapuziner,Mönch"
"Greising, Michael",,,"Pfarrer,Studium"
"Gremler, Lucius",,,"Studium,Pedell,Notar"
"Grenzing in Strassberg, Franz Apronian Sebastian Christian Friedrich Ignaz von",,,Studium
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Grenzing, Alfons",1661,,Studium
"Grenzing, Daniel",,,Studium
"Grenzing, Johann",,1631,"Studium,Syndikus"
"Grenzing, Johann Christoph (1567)","1567 <sup>JL</sup>",1636,"Studium,Jesuit,Rektor"
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Christoph (1660)",1660,1721,"Kanoniker,Domdekan,Geistlicher"
"Grenzing, Johann Christoph (Feldkirch)",,1636,"Studium,Jesuit,Rektor"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Grenzing, Johann von",,,Studium
"Grenzing, Joseph (1661)",1661,,Studium
"Grettler, Kaspar",,,Studium
"Grettler, Martin",,1589,"Pfarrer,Benediktiner,Mönch"
"Grettler, Matthäus",,,"Studium,Prämonstratenser,Mönch"
"Gries, Heinrich",,,Studium
"Grieser, Adam",,"1572 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Griffel, Johann Kaspar",,,
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Griss, Franz Joseph (1761)",1761,1847,"Studium,Mediziner"
"Griss, Franz Joseph (Rankweil)",,,Studium
"Griss, Franz Joseph (Rankweil, Studium)",,,Studium
"Griss, Johann",,,"Studium,Geistlicher"
"Griss, Johann Jakob",,,Studium
"Griss, Joseph",,,Studium
"Griss, Joseph Anton von",1666,,Studium
"Grober, Wolfgang",,,Studium
"Grones, Karl",,,Studium
"Gropper, Franz Anton",,,Studium
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gropper, Georg Wolfgang",1641,,"Studium,Amtmann"
"Grub, Paul",,,Studium
"Gruber, Heinrich (1612)",1612,,"Studium,Priester,Pfarrer"
"Grundherr, Kaspar","1576 <sup>JL</sup>",1634,"Mönch,Studium"
"Gschwend, Gallus Wendelin",1710,,"Studium,Pfarrer"
"Gschwend, Johann Jakob",1690,1754,"Pfarrer,Studium"
"Gschwend, Johann Konrad",1868,1749,Pfarrer
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher"
"Guck, Leonhard (Feldkirch)",,,"Pfarrer,Studium"
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat"
"Gucker-Staudach, Coelestin",,,Studium
"Gucker-Staudach, Franz Joseph",1673,,Studium
"Gucker-Staudach, Franz Philipp",1713,,"Studium,Jurist,Vogt"
"Gucker-Staudach, Franz Ulrich",,,Studium
"Gucker-Staudach, Georg Konrad (1663)",1663,,Studium
"Gucker-Staudach, Georg Konrad (Feldkirch)",,,Studium
"Gucker-Staudach, Joseph Anton",1691,,Studium
"Gucker-Staudach, Joseph Johann Franz Christoph von",,,"Studium,Kanzleiverwalter"
"Gucker-Staudach, Joseph Johann Nepomuk",,,Pfarrer
"Gucker-Staudach, Joseph Johann Nepomuk Franz",,,Studium
"Gucker-Staudach, Matthäus Zacharias Ignaz",,,Studium
"Gucker-Staudach, Michael Anton",,,"Studium,Ratsherr"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gugel, Bernhard",,,"Studium,Geistlicher"
"Gugel, Nikolaus",,,Studium
"Guldenschuh, Thomas Johann",1728,,"Studium,Geistlicher"
"Gump, Johann Andreas",,,Studium
"Gundert, Johann Baptist",,,Pfarrer
"Gunz, Karl Johann",1797,1822,Pfarrer
"Gunz, Michael (1664)",1664,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Gut, Helfrich",,,Studium
"Gut, Joseph Anton (1754)",1754,1836,"Studium,Geistlicher"
"Gut, Joseph Anton (Feldkirch)",,1836,"Studium,Geistlicher"
"Gut, Martin Maurus",1608,1635,"Studium,Benediktiner,Mönch,Pfarrer"
"Gutenberger, Hieronymus",,,Studium
"Gutensohn, Franz Joseph",1660,,Studium
"Gutensohn, Johann Paul Joseph",1635,,"Priester,Geistlicher,Studium"
"Gutensohn, Thomas",,,"Geistlicher,Pfarrer,Priester"
"Götz, Jakob (Feldkirch)",,,Studium
"Götzer, Leonhard",,,
"Günthert, Franz Xaver",1734,1771,"Geistlicher,Studium"
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Günzinger, Johann Konrad",1676,1750,"Pfarrer,Studium"
"Gürtler, Ulrich (Feldkirch)",,"1503 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Haag, Anton Nikolaus",,,Studium
