,Geboren,Verstorben,Beruf
"Brunner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Brunner, Johann Konrad Albert",,1745,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Brunner, Konrad (Pfarrer)",,"1463 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Brunner, Valerius",,,"Augustinerchorherr,Kanoniker"
"Bschor, Johann Baptist Benno",1715,1788,"Augustinerchorherr,Kanoniker,Studium"
"Bschorn, Alexius",,,"Kanoniker,Augustinerchorherr"
"Bschorn, Crasinus",,,"Kanoniker,Augustinerchorherr"
"Bschorn, Sigismund (Kanoniker)",,1643,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Bucher, Florian",,,"Studium,Augustinerchorherr,Kanoniker"
"Bucher, Franz Simon",1629,1689,"Studium,Augustinerchorherr,Kanoniker"
"Bucher, Zacharias",1609,1652,"Studium,Augustinerchorherr,Kanoniker"
"Bucherer, Adam",,1620,"Pfarrer,Kanoniker,Augustinerchorherr"
"Buchhofer, Martin",,,"Augustinerchorherr,Kanoniker"
"Buchholz, Arnold von",,,"Kanoniker,Augustinerchorherr"
"Buchinger, Alois Gelasius",1753,1830,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Bonifatius (1628)",1628,1667,"Augustinerchorherr,Kanoniker"
"Buchner, Bonifatius (Augustinerchorherr)",,1667,"Augustinerchorherr,Kanoniker,Studium,Propst"
"Buchner, Franz Ignaz Johann Baptist",1676,1843,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Jakob (1586)",1586,1659,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchner, Jakob (Augustinerchorherr)",,1659,"Augustinerchorherr,Kanoniker,Pfarrer"
