,Geboren,Verstorben,Beruf
"Fabri, Johann (Nördlingen, Studium)",,,"Studium,Geistlicher"
"Fabri, Johann (Pfarrer, G38701)",,,"Pfarrer,Geistlicher"
"Fabri, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fabri, Johann (Riedlingen, Studium)",,,"Studium,Geistlicher"
"Fabri, Johann (Singen)",,,Geistlicher
"Fabri, Johann (Villingen)",,"1578 <sup>JL</sup>","Studium,Geistlicher"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabri, Konrad (Geistlicher, F25126)",,,Geistlicher
"Fabri, Ludwig (Krumbach)",,,Geistlicher
"Fabri, Michael (Eyach)",,,Geistlicher
"Fabri, Nikolaus (Staufen)",,,"Studium,Geistlicher"
"Fabri, Sebastian (Bergfelden)",,"1481 <sup>JL</sup>",Pfarrer
"Fabri, Ulrich (Geistlicher)",,,Geistlicher
"Fabri, Ulrich (Wil)",,,"Geistlicher,Pfarrer"
"Fack, Johann",,,"Studium,Geistlicher"
"Fadum, Johann",,,Pfarrer
"Fager, Paul",,,Geistlicher
"Fahrer, Joseph",,,Pfarrer
"Falb, Albrecht",,,"Benediktiner,Mönch,Pfarrer"
"Falkenstein in Rimsingen, Rupert Marquard Eusebius Ignaz Bernhardin Maria Freiherr von",1706,1759,Studium
"Falkenstein, Ulrich",,,"Pfarrer,Geistlicher"
"Falklehner, Jodocus",,,Geistlicher
"Falkner von Sonnenburg, Karl von",,,Studium
"Falkner, Bernhard (Mengen)",,,Pfarrer
"Falkner, Michael (Nürtingen)",,,"Studium,Geistlicher"
"Faltermeier, Konrad Friedrich",1621,1650,"Kanoniker,Studium"
"Farner, Benedikt",,"1537 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Farner, Johann (Dornstetten)",,,"Studium,Geistlicher"
"Farner, Johann (Reichenbach)",,,Geistlicher
"Faschang, Gregor","1550 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Fasnacht, Matthias (Munderkingen)",,"1556 <sup>JL</sup>","Pfarrer,Studium"
"Fasnacht, Sixt",,,"Geistlicher,Pfarrer"
"Fasold, Stephan",,1601,"Studium,Kanoniker,Vikar,Geistlicher"
"Fass, Sieghard",,,Pfleger
"Fassbind, Franz Ignaz Georg",1663,1747,Pfarrer
"Faulhaber, Thomas",,,"Priester,Pfarrer"
"Faulhaber, Wolfgang",,,Pfarrer
"Fech, Johann Michael (1735)",1735,1806,"Studium,Priester,Geistlicher"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Feckel, Kaspar (Pfarrer)",,,Pfarrer
"Fed, Christian",,,Geistlicher
"Federl zu Pirk, Georg","1582 <sup>JL</sup>",1632,"Theologe,Kanoniker,Pfarrer"
"Federle, Franz Sales",1672,,"Pfarrer,Geistlicher,Studium"
"Fegen, Johann",,,Kanoniker
"Fehler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Fehler, Johann",,,Geistlicher
"Fehr, Heinrich (Frauenfeld, Studium)",,,"Studium,Pfarrer"
"Fehr, Johann (Pfarrer)",,,Pfarrer
"Fehr, Roman",1728,1798,"Benediktiner,Mönch,Abt"
"Fei, Johann Theodor",1677,,Pfarrer
