,Geboren,Verstorben,Beruf
"Hillmeier, Nonnosus",1738,1789,"Benediktiner,Mönch,Professor"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor"
"Hindelang, Johann Martin Aurelius",1731,1800,"Schüler,Mönch,Gymnasium,Professor,Benediktiner"
"Hipper, Elias Bernhard",1716,1782,"Mönch,Gymnasium,Professor,Benediktiner"
"Hobmann, Wolfgang",1759,1826,"Studium,Pfarrer,Schulrat"
"Hochbrucker, Coelestin",1727,1809,"Benediktiner,Mönch,Studium,Professor"
"Hof, Albrecht vom",,"1508 <sup>JL</sup>","Rat,Kanoniker,Propst"
"Hofbauer, Melchior",,,"Schüler,Studium"
"Hohenauer, Anton (Weilheim)",,,"Schüler,Studium"
"Hohenberg, Albrecht von",,"1359 <sup>JL</sup>","Pfarrer,Bischof"
"Hoheneck, Johann Rudolph",,"1562 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Ludwig Graf von","1486 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Studium"
"Hohenreiter, Gregor",,,Studium
"Holdenrieder, Konrad Dionysius",1731,1808,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Holzmann, Johann Bernhard",1703,1746,"Studium,Benediktiner,Mönch,Professor"
"Hopfengraber, Joseph Sigismund",,,Studium
"Horlacher, Georg Aegidius Benignus",,1757,"Studium,Rat,Pflegskommissär"
"Hornbech, Egloff",,"1418 <sup>JL</sup>","Kanoniker,Dompropst,Studium"
"Hornbeck, Leonhard von",,"1391 <sup>JL</sup>",Kanoniker
"Hornlin, Markus",,"1517 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hornstein, Franz Eustach Joseph Maria",1729,1805,"Domkanoniker,Studium"
"Horstmann, Joseph Corbinian Franz Johann",,,Studium
"Huber, Ildephons",1675,1734,"Benediktiner,Mönch,Professor"
"Huber, Johann (Studium, H40311)",,,Studium
"Huber, Johann Sigismund (Geistlicher)",,1736,Geistlicher
"Huber, Joseph (Studium, H40328)",,,Studium
"Huber, Martin (Kanoniker)",,,"Kanoniker,Rat,Pfarrer"
"Huber, Matthias (Studium, H40310)",,,Studium
"Huber, Severin",,,Studium
"Huber, Wolf",,,Gerichtsschreiber
"Hunger, Wolfgang (1511)","1511 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Hunger, Wolfgang (Wasserburg)",,"1555 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Höchstetter, Ulrich (Augsburg)",,"1527 <sup>JL</sup>",Kanoniker
"Hörl, Markus","1464 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Studium"
"Hörmann, Franz Joseph",,,Studium
"Hörmann, Konrad Alois Bernhard",1752,1787,"Mönch,Professor,Benediktiner,Studium"
"Hürnheim, Eberhard von (1494)","1494 <sup>JL</sup>","1512 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Studium,Pfarrer"
"Ilsung, Gabriel (1473)","1473 <sup>JL</sup>","1473 <sup>JL</sup>",Jurist
"Imhof von Untermeitingen, Franz Anton Freiherr von",1670,1741,"Propst,Kanoniker,Studium"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Inzinger, Absalon",,,"Studium,Kanoniker"
"Johann, Johann Sigismund",,,"Studium,Richter"
"Johann, Marquard",,,"Studium,Richter"
"Johann, Philipp (Kastner)",,,Kastner
"Judmann von Steingriff, Heinrich","1400 <sup>JL</sup>","1436 <sup>JL</sup>",Kanoniker
"Jung, Johann (Augsburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kaiser, Johann Georg (1714)",1714,,"Studium,Pfarrer,Kanoniker,Rat"
"Kalbsohr, Peter (Velden)",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kammer, Degenhard",,"1388 <sup>JL</sup>","Propst,Kanoniker"
